ID,Height,timestamp,Type,From,To,Amount,Fee
12400609592701201135,874459,2021-04-21 16:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANZW-GH45-8DKE-DD3YS,0.05,0.00735
11567597809992919862,874456,2021-04-21 15:46:04,Reward Recipient Assignment,S-ANZW-GH45-8DKE-DD3YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14687620421475184518,874411,2021-04-21 12:33:36,Alias Assignment,S-ANZW-GH45-8DKE-DD3YS,,0.0,0.09555
12018392358282708924,874410,2021-04-21 12:29:44,Reward Recipient Assignment,S-ANZW-GH45-8DKE-DD3YS,S-ANZW-GH45-8DKE-DD3YS,0.0,0.1
13952621890930310934,874277,2021-04-21 03:35:46,Reward Recipient Assignment,S-ANZW-GH45-8DKE-DD3YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
5998468781865792548,874166,2021-04-20 20:14:22,Ordinary Payment,S-XA9Z-K49U-WMH3-GUDQM,S-ANZW-GH45-8DKE-DD3YS,0.056,0.00735
8328793009044995948,874163,2021-04-20 20:03:23,Reward Recipient Assignment,S-ANZW-GH45-8DKE-DD3YS,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
1752113739784611743,874144,2021-04-20 18:47:19,Reward Recipient Assignment,S-ANZW-GH45-8DKE-DD3YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16640416663681971489,874133,2021-04-20 17:59:01,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ANZW-GH45-8DKE-DD3YS,0.3,0.0294
1595739383024828821,874131,2021-04-20 17:51:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ANZW-GH45-8DKE-DD3YS,0.0147,0.0147
