ID,Height,timestamp,Type,From,To,Amount,Fee
927650585370505880,362723,2017-05-22 12:21:58,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4837616514093420504,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWNV-JFR7-JQSW-AFCEZ,2.0,1.0001
11915750127257253154,335183,2017-03-06 11:19:01,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
13481215906622047231,335181,2017-03-06 11:13:09,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-VWNV-JFR7-JQSW-AFCEZ,30000.0,10.0
16304166334839055913,334592,2017-03-04 19:40:59,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,50009.0,1.0
12722784331317797074,334575,2017-03-04 18:12:10,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-VWNV-JFR7-JQSW-AFCEZ,50010.0,5.0
5597847845450869665,334511,2017-03-04 14:03:34,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13102818873561553378,334509,2017-03-04 13:44:31,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-VWNV-JFR7-JQSW-AFCEZ,50000.0,10.0
1917600707321096672,334286,2017-03-03 22:50:02,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
7213604949964763711,334284,2017-03-03 22:42:04,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-VWNV-JFR7-JQSW-AFCEZ,60000.0,10.0
9379732463234508161,334279,2017-03-03 22:28:39,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
7024272113289913819,334277,2017-03-03 22:22:02,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-VWNV-JFR7-JQSW-AFCEZ,40000.0,10.0
8980055809945024894,334217,2017-03-03 18:13:26,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
4829919436222805598,334215,2017-03-03 17:53:19,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-VWNV-JFR7-JQSW-AFCEZ,40000.0,4.0
1294445318480629948,333812,2017-03-02 15:03:31,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,31757.0,1.0
6311519895172907564,333676,2017-03-02 05:50:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VWNV-JFR7-JQSW-AFCEZ,31758.0,1.0
3321277047940018905,333587,2017-03-01 23:49:55,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,19965.43357426,1.0
6578623522663673122,333582,2017-03-01 23:39:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VWNV-JFR7-JQSW-AFCEZ,19966.43357426,1.0
9557775865095574972,333581,2017-03-01 23:32:21,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
2549501446118637462,333549,2017-03-01 21:28:57,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-VWNV-JFR7-JQSW-AFCEZ,3000.0,10.0
11121455888367420096,333515,2017-03-01 18:53:52,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16346857436728890706,333513,2017-03-01 18:50:12,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-VWNV-JFR7-JQSW-AFCEZ,2000.0,10.0
14682639429366655009,333508,2017-03-01 18:34:24,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12784623957325881903,333506,2017-03-01 18:27:34,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-VWNV-JFR7-JQSW-AFCEZ,1000.0,10.0
829578620207131865,331249,2017-02-23 11:27:20,Ordinary Payment,S-VWNV-JFR7-JQSW-AFCEZ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11835057688624620652,331247,2017-02-23 11:01:28,Ordinary Payment,S-H5SA-RNYL-38QD-F3GPD,S-VWNV-JFR7-JQSW-AFCEZ,1000.0,1.0
