ID,Height,timestamp,Type,From,To,Amount,Fee
10567805904515468521,363151,2017-05-23 16:31:16,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-3S9D-HLFC-Y8HT-CARDZ,98.0,1.0
14756314010684674544,362523,2017-05-21 22:19:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,6.7638286,1.0
9960144825657089288,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,34.73571814,1.0
7848531135195298230,361454,2017-05-18 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,14.92342348,1.0
8815341346349033789,360743,2017-05-16 23:01:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,10.07352162,1.0
6151086206912574620,360242,2017-05-15 13:27:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,7.14511066,1.0
16359178226875483171,359960,2017-05-14 18:24:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,1.35717689,1.0
16562417543685217333,359744,2017-05-14 04:02:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,7.52747405,1.0
3279528773917547903,359330,2017-05-12 23:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,16.83939325,1.0
3806066256944046735,358997,2017-05-12 01:52:48,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-3S9D-HLFC-Y8HT-CARDZ,59.74902643,1.0
12946906783799205317,358554,2017-05-10 20:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,11.50399162,1.0
2301943860017241761,358056,2017-05-09 10:13:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,0.45832443,1.0
17177400058695641256,357812,2017-05-08 17:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,7.24213192,1.0
9203080841860736225,357387,2017-05-07 13:20:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,14.62155884,1.0
11449820314348923860,357109,2017-05-06 18:38:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,2.78328187,1.0
681922365058904833,356455,2017-05-04 22:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,24.13973775,1.0
17432320525853045942,356112,2017-05-03 23:50:30,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-3S9D-HLFC-Y8HT-CARDZ,4.55850184,1.0
15524584964471288015,356034,2017-05-03 18:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,1.71148035,1.0
2835078218115824876,355781,2017-05-03 01:56:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,2.84702149,1.0
13310286050037198990,355769,2017-05-03 00:39:50,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-3S9D-HLFC-Y8HT-CARDZ,120.47467987,1.0
9751054643411374230,355768,2017-05-03 00:36:20,Token Transfer,S-XG27-FASU-F7YG-72PVF,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
10203498281158475116,355768,2017-05-03 00:36:20,Token Transfer,S-XG27-FASU-F7YG-72PVF,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
13688434947881943346,355768,2017-05-03 00:36:20,Token Transfer,S-XG27-FASU-F7YG-72PVF,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
15367224739433624049,355768,2017-05-03 00:36:20,Token Transfer,S-XG27-FASU-F7YG-72PVF,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
16185075395424984817,355768,2017-05-03 00:36:20,Token Transfer,S-XG27-FASU-F7YG-72PVF,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
865591950799529913,355768,2017-05-03 00:36:20,Ordinary Payment,S-3S9D-HLFC-Y8HT-CARDZ,S-XG27-FASU-F7YG-72PVF,1.0,1.0
1708784801995242950,355768,2017-05-03 00:36:20,Token Transfer,S-XG27-FASU-F7YG-72PVF,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
2064724010269580794,355768,2017-05-03 00:36:20,Token Transfer,S-XG27-FASU-F7YG-72PVF,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
5654832983549889656,355624,2017-05-02 15:00:17,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
15346904558729730652,355608,2017-05-02 14:12:34,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-XG27-FASU-F7YG-72PVF,1000.0,1.0
8255252130943811062,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XG27-FASU-F7YG-72PVF,38.68931287,1.0
17183946221990110957,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XG27-FASU-F7YG-72PVF,2.0951179,1.0
8331666327715795664,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-XG27-FASU-F7YG-72PVF,2.17899412,1.0
614970847353258506,355447,2017-05-02 03:21:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,7.91122371,1.0
9345809969664401210,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XG27-FASU-F7YG-72PVF,19.8,1.0
6587253402481604345,355206,2017-05-01 11:00:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,3.82288378,1.0
5904462886882348920,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,0.25472862,1.0
12162534990416982790,354975,2017-04-30 19:30:47,Reward Recipient Assignment,S-XG27-FASU-F7YG-72PVF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16145218811302627678,354967,2017-04-30 18:54:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
2797366040888605463,354967,2017-04-30 18:54:09,Reward Recipient Assignment,S-XG27-FASU-F7YG-72PVF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14894144079777087039,354797,2017-04-30 07:44:13,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,0.0,1.0
1206724533533891830,354794,2017-04-30 07:21:41,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,500.0,1.0
5149421984437203493,354730,2017-04-30 02:32:00,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-XG27-FASU-F7YG-72PVF,5.0,1.0
16743978964834603427,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,4.29970418,1.0
6875362536850650473,354653,2017-04-29 21:50:19,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
11240025906887852954,354651,2017-04-29 21:37:36,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,197.0,1.0
12792349698077118177,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,5.81408919,1.0
7927884441687164411,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,10.14771409,1.0
3632040493089358401,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,52.8993845,1.0
1197887477779927616,353637,2017-04-27 01:17:05,Ask Order Cancellation,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
8276715173626587936,353630,2017-04-27 00:59:40,Ask Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
6336137881247638331,353617,2017-04-26 23:51:22,Ask Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
12779512609288009986,353579,2017-04-26 21:31:53,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-XG27-FASU-F7YG-72PVF,6.0,1.0
721337599008505459,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,9.87681889,1.0
15686298501297237690,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-XG27-FASU-F7YG-72PVF,2.11613852,1.0
2831614954536217083,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XG27-FASU-F7YG-72PVF,2.03610049,1.0
3157026447430107754,353196,2017-04-25 19:59:01,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-XG27-FASU-F7YG-72PVF,5.0,1.0
3876255165255142835,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XG27-FASU-F7YG-72PVF,0.08384,1.0
5303805890092536174,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XG27-FASU-F7YG-72PVF,29.68578646,1.0
2044706936526020257,353077,2017-04-25 11:51:26,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-XG27-FASU-F7YG-72PVF,5e-06,1.0
653795402777961987,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,15.36263095,1.0
16149039795393287880,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XG27-FASU-F7YG-72PVF,16.89,1.0
10381524527024227453,352969,2017-04-25 04:23:37,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
10262825274725776395,352962,2017-04-25 04:11:16,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
11690150579268360400,352918,2017-04-25 01:00:58,Ask Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
10903484466592561613,352630,2017-04-24 05:29:37,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
4041494837264829194,352629,2017-04-24 05:25:14,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,0.0,1.0
15440141568390665384,352622,2017-04-24 05:08:42,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,0.0,1.0
10019423054081523765,352611,2017-04-24 04:23:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,500.0,1.0
13904384661951429228,352604,2017-04-24 03:57:53,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,10.0,1.0
3192587938127107710,352582,2017-04-24 02:25:12,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
1215255825663366332,352581,2017-04-24 02:22:55,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,15.97752641,1.0
11316146067459229030,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,2.45166547,1.0
972358418931491862,352269,2017-04-23 05:19:37,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,74.96954706,1.0
5067183603067123394,352083,2017-04-22 17:29:33,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
5526528429534180847,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,2.81742136,1.0
15120814819571881618,351920,2017-04-22 06:22:09,Ordinary Payment,S-FBQT-S3RP-XJAZ-9QU3H,S-XG27-FASU-F7YG-72PVF,999.0,1.0
5055605957872277878,351919,2017-04-22 06:07:40,Ordinary Payment,S-7DYB-466F-CBJK-GTYVR,S-XG27-FASU-F7YG-72PVF,1499.0,1.0
6804651004447100923,351828,2017-04-22 00:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG27-FASU-F7YG-72PVF,3.0,1.0
17641620646922115939,351827,2017-04-22 00:02:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
3717218803180613024,351825,2017-04-21 23:59:52,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
4198523560093731471,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,5.82882733,1.0
14615316254752201879,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XG27-FASU-F7YG-72PVF,14.76608506,1.0
15305013443661076875,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-XG27-FASU-F7YG-72PVF,0.0,1.0
12049551907081836398,351151,2017-04-20 02:38:57,Token Transfer,S-XG27-FASU-F7YG-72PVF,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
13098965832222891682,351151,2017-04-20 02:38:57,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
11461897284849269518,351105,2017-04-19 23:30:38,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,135.0,1.0
1296435845093766592,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XG27-FASU-F7YG-72PVF,25.82634652,1.0
6754569517844070167,350945,2017-04-19 12:27:33,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,1000.0,1.0
6738008162056548959,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XG27-FASU-F7YG-72PVF,32.00520162,1.0
8940611559861509640,350758,2017-04-19 00:23:55,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
10496426938475097691,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XG27-FASU-F7YG-72PVF,39.62266386,1.0
17096849227434814555,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XG27-FASU-F7YG-72PVF,2.22052989,1.0
15397283732462477905,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-XG27-FASU-F7YG-72PVF,2.36635092,1.0
4703290467745738316,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XG27-FASU-F7YG-72PVF,22.56,1.0
5314779299832452341,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XG27-FASU-F7YG-72PVF,9.03578594,1.0
14056025935767376411,350038,2017-04-17 00:18:50,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,2000.0,1.0
16000649853134577835,350037,2017-04-17 00:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,713.90026546,1.0
6177672416543365267,350037,2017-04-17 00:08:24,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,1000.0,1.0
11019975125323502448,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XG27-FASU-F7YG-72PVF,2.03111589,1.0
1196777520124483192,349711,2017-04-16 02:03:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
8461312136221896914,349711,2017-04-16 02:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
13611550480155062107,349582,2017-04-15 17:26:19,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,18.9138172,1.0
1601586933078707173,349423,2017-04-15 06:51:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XG27-FASU-F7YG-72PVF,5.0,1.0
8925351842910881900,349422,2017-04-15 06:47:17,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
16417336855239745514,349417,2017-04-15 06:27:35,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,1000.0,1.0
14710532851883724838,349198,2017-04-14 15:37:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
6998313442634680809,349198,2017-04-14 15:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XG27-FASU-F7YG-72PVF,3.0,1.0
12248505217911114954,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XG27-FASU-F7YG-72PVF,6.47311235,1.0
8632883122526298629,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XG27-FASU-F7YG-72PVF,17.55381526,1.0
10571934599504041599,348970,2017-04-14 00:23:56,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,37.69564,1.0
5706286012957899429,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XG27-FASU-F7YG-72PVF,20.81327515,1.0
15560892582938052383,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XG27-FASU-F7YG-72PVF,21.07528384,1.0
10152725711098481815,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XG27-FASU-F7YG-72PVF,9.54811412,1.0
10033736554325562662,348603,2017-04-12 23:44:53,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-DZMW-2KAE-4HFJ-39TLD,1010.0,1.0
16895768629884858019,348595,2017-04-12 23:14:28,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,26.88585778,1.0
12369925233771321693,348594,2017-04-12 23:10:25,Reward Recipient Assignment,S-XG27-FASU-F7YG-72PVF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8868478571325814134,348594,2017-04-12 23:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG27-FASU-F7YG-72PVF,3.0,1.0
15390813542349851780,348358,2017-04-12 07:22:46,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
16820031857578301781,348357,2017-04-12 07:21:10,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
15163265171832007814,348352,2017-04-12 06:57:40,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,1000.0,1.0
12933952305740925588,348350,2017-04-12 06:45:24,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,1000.0,1.0
17738817967588699949,348346,2017-04-12 06:33:04,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,1000.0,1.0
7620246074479739262,348346,2017-04-12 06:33:04,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,1000.0,1.0
5454530131761659160,348139,2017-04-11 16:37:18,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
8030388455318232349,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-XG27-FASU-F7YG-72PVF,2.80332677,1.0
12743879530761147923,347921,2017-04-11 02:12:19,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
1767172172236542035,347921,2017-04-11 02:12:19,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
4919923149104203437,347921,2017-04-11 02:12:19,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
14381271767303690886,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-XG27-FASU-F7YG-72PVF,18.63679211,1.0
7944927039157168169,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-XG27-FASU-F7YG-72PVF,10.905,1.0
6930765538506117143,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-XG27-FASU-F7YG-72PVF,2.05303678,1.0
13065083890042543974,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XG27-FASU-F7YG-72PVF,27.22044264,1.0
9656781159673994560,347697,2017-04-10 10:57:26,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,35.3124923,1.0
15426635848843208625,347568,2017-04-10 02:24:20,Account Update,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
16224882139792714753,347568,2017-04-10 02:24:20,Reward Recipient Assignment,S-XG27-FASU-F7YG-72PVF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4388126861167768383,347567,2017-04-10 02:12:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
9678281287289620706,347562,2017-04-10 01:55:59,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,17.0148372,1.0
13980821087618593556,347333,2017-04-09 10:36:31,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,1000.0,1.0
17456343054013027480,347255,2017-04-09 05:30:11,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
10264453374644484795,347232,2017-04-09 03:53:26,Account Update,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
2978450145875868887,347231,2017-04-09 03:48:49,Reward Recipient Assignment,S-XG27-FASU-F7YG-72PVF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4271222620572228431,347230,2017-04-09 03:48:04,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,5000.0,1.0
7197720779297984599,347229,2017-04-09 03:36:16,Bid Order Placement,S-XG27-FASU-F7YG-72PVF,,0.0,1.0
14665961561331102892,347227,2017-04-09 03:31:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-XG27-FASU-F7YG-72PVF,2500.0,1.0
2088216765449266135,347226,2017-04-09 03:28:16,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,435.0,1.0
9486670502331866781,347224,2017-04-09 03:12:42,Token Transfer,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,0.0,1.0
16420695214429654409,347224,2017-04-09 03:12:42,Token Transfer,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,0.0,1.0
16804734779039914437,347224,2017-04-09 03:12:42,Token Transfer,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,0.0,1.0
1605389467337541683,347224,2017-04-09 03:12:42,Token Transfer,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,0.0,1.0
7467921255045419333,347224,2017-04-09 03:12:42,Token Transfer,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,0.0,1.0
2501230636958389713,347223,2017-04-09 03:10:14,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,7.0,1.0
7622799248418920813,347222,2017-04-09 03:06:22,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,36.006,1.0
7925343772329777964,347133,2017-04-08 20:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XG27-FASU-F7YG-72PVF,3.0,1.0
1235535301204281553,346832,2017-04-08 01:11:06,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,200.0,1.0
13804965237482236866,346825,2017-04-08 00:46:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
16077101933648706425,346825,2017-04-08 00:46:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
15013802079411311186,346821,2017-04-08 00:29:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
3188028740407403565,346821,2017-04-08 00:29:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
6580001618334336204,346785,2017-04-07 21:31:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
11293808102261184807,346611,2017-04-07 10:09:17,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,551.0,1.0
12752881977726936885,346597,2017-04-07 09:16:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
12990861404414543317,346597,2017-04-07 09:16:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XG27-FASU-F7YG-72PVF,5.0,1.0
15430738604711707478,346597,2017-04-07 09:16:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
1925683946474658467,346597,2017-04-07 09:16:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
7775707766232732292,346597,2017-04-07 09:16:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
13269984683702458179,346544,2017-04-07 05:22:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
1955922042456435071,346544,2017-04-07 05:22:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
7771756466102856420,346544,2017-04-07 05:22:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
11390178004153405748,346528,2017-04-07 04:32:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
2951461582300789730,346528,2017-04-07 04:32:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XG27-FASU-F7YG-72PVF,49.0,1.0
