ID,Height,timestamp,Type,From,To,Amount,Fee
4196166468636364323,356885,2017-05-06 03:45:54,Ordinary Payment,S-LFRF-QTD2-USYE-B4MPV,S-WYAU-AWR3-4JFP-BPLPR,5514.0,1.0
10112808774262672283,356883,2017-05-06 03:29:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFRF-QTD2-USYE-B4MPV,5515.0,1.0
5372481134561166875,356450,2017-05-04 22:19:08,Ordinary Payment,S-LFRF-QTD2-USYE-B4MPV,S-WYAU-AWR3-4JFP-BPLPR,5511.0,1.0
542492528326477504,356445,2017-05-04 22:04:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFRF-QTD2-USYE-B4MPV,5512.0,1.0
3658276194954853039,356211,2017-05-04 06:24:25,Ordinary Payment,S-LFRF-QTD2-USYE-B4MPV,S-WYAU-AWR3-4JFP-BPLPR,19502.0,2.0
18400143943604368312,356209,2017-05-04 06:18:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFRF-QTD2-USYE-B4MPV,19504.0,1.0
16036940828163241812,356030,2017-05-03 18:18:14,Ordinary Payment,S-LFRF-QTD2-USYE-B4MPV,S-WYAU-AWR3-4JFP-BPLPR,9527.0,1.0
16157925001783841971,356028,2017-05-03 18:02:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFRF-QTD2-USYE-B4MPV,9528.0,1.0
14823245572971052625,355858,2017-05-03 06:45:17,Ordinary Payment,S-LFRF-QTD2-USYE-B4MPV,S-WYAU-AWR3-4JFP-BPLPR,3756.0,1.0
3346898695677815996,355843,2017-05-03 05:47:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFRF-QTD2-USYE-B4MPV,3757.0,1.0
5884446669213967232,355780,2017-05-03 01:51:37,Ordinary Payment,S-LFRF-QTD2-USYE-B4MPV,S-WYAU-AWR3-4JFP-BPLPR,4999.0,1.0
15767827173363223637,355772,2017-05-03 01:05:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFRF-QTD2-USYE-B4MPV,5000.0,1.0
514000194274426171,355385,2017-05-01 23:13:42,Ordinary Payment,S-LFRF-QTD2-USYE-B4MPV,S-WYAU-AWR3-4JFP-BPLPR,2253.0,1.0
15470807795037137658,355384,2017-05-01 23:08:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFRF-QTD2-USYE-B4MPV,2250.0,1.0
906765820909158274,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LFRF-QTD2-USYE-B4MPV,2.0,1.0001
2696859444887428796,338119,2017-03-14 16:14:16,Token Transfer,S-LFRF-QTD2-USYE-B4MPV,S-CFTC-WRJW-PH3B-EMZZA,0.0,1.0
13084401778693288910,338118,2017-03-14 16:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFRF-QTD2-USYE-B4MPV,3.0,1.0
17244145482529101807,337760,2017-03-13 15:54:06,Bid Order Placement,S-LFRF-QTD2-USYE-B4MPV,,0.0,1.0
2804467053062361018,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LFRF-QTD2-USYE-B4MPV,15.68066983,1.0
16994225978030266925,336138,2017-03-09 03:27:39,Ordinary Payment,S-LFRF-QTD2-USYE-B4MPV,S-7PZP-HWZQ-GPJG-5TME6,725.0,1.0
12126657203079488860,336100,2017-03-09 00:57:09,Bid Order Placement,S-LFRF-QTD2-USYE-B4MPV,,0.0,1.0
2900191677557612982,336098,2017-03-09 00:49:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFRF-QTD2-USYE-B4MPV,1007.0,1.0
15978724949920879241,336094,2017-03-09 00:38:33,Ordinary Payment,S-LFRF-QTD2-USYE-B4MPV,S-7PZP-HWZQ-GPJG-5TME6,725.0,1.0
7175140727337572420,336093,2017-03-09 00:31:18,Bid Order Placement,S-LFRF-QTD2-USYE-B4MPV,,0.0,1.0
4333388906828452421,336090,2017-03-09 00:27:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LFRF-QTD2-USYE-B4MPV,1055.0,1.0
6255907988969851644,333378,2017-03-01 10:11:28,Account Update,S-LFRF-QTD2-USYE-B4MPV,,0.0,1.0
3476266441648223061,333377,2017-03-01 10:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LFRF-QTD2-USYE-B4MPV,3.0,1.0
