ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PSYD-44NU-9PG7-FCHDT,2.19e-06,0.0735
2481915586365266703,599620,2019-03-16 16:27:06,Ordinary Payment,S-PSYD-44NU-9PG7-FCHDT,S-MVMT-77VM-V9J9-E668Z,2680.0,1.0
17944097425184910685,599615,2019-03-16 16:06:30,Ordinary Payment,S-S5GV-GCV2-RTBA-CHBFJ,S-PSYD-44NU-9PG7-FCHDT,2681.0,0.03675
4759865941703514357,555235,2018-11-12 10:43:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PSYD-44NU-9PG7-FCHDT,0.0,0.08085
6232869640822164460,555234,2018-11-12 10:38:02,Ordinary Payment,S-PSYD-44NU-9PG7-FCHDT,S-MVMT-77VM-V9J9-E668Z,7199.0,1.0
3658454179580505748,555230,2018-11-12 10:31:53,Ordinary Payment,S-S5GV-GCV2-RTBA-CHBFJ,S-PSYD-44NU-9PG7-FCHDT,7200.0,1.0
5111679936018743778,449457,2018-01-20 10:55:50,Ordinary Payment,S-PSYD-44NU-9PG7-FCHDT,S-MVMT-77VM-V9J9-E668Z,495.0,1.0
17740566587536555224,449454,2018-01-20 10:47:43,Ordinary Payment,S-S5GV-GCV2-RTBA-CHBFJ,S-PSYD-44NU-9PG7-FCHDT,496.0,1.0
3515697551343852856,439291,2017-12-23 00:23:22,Ordinary Payment,S-PSYD-44NU-9PG7-FCHDT,S-MVMT-77VM-V9J9-E668Z,899.0,1.0
11390506098355131743,439286,2017-12-23 00:09:27,Ordinary Payment,S-S5GV-GCV2-RTBA-CHBFJ,S-PSYD-44NU-9PG7-FCHDT,900.0,1.0
