ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SC26-874M-XTA4-6N4TL,8.79e-06,0.0735
13224425920572712801,780265,2020-08-02 18:20:10,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-HK9D-P74Q-XDEJ-D6PGM,25225.64750678,0.09555
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SC26-874M-XTA4-6N4TL,1e-08,0.9702
3259480658164866551,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,39.22999999,0.1
16116991407325830095,619490,2019-05-11 06:59:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SC26-874M-XTA4-6N4TL,22999.0,1.0
7252012994327435494,619482,2019-05-11 06:13:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SC26-874M-XTA4-6N4TL,305.71692273,1.0
1358870253997658978,618804,2019-05-09 09:07:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,63.65,0.1
14091412287145462549,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.27,0.1
9091748934367330913,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,22.23,0.1
11420088754962024606,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,24.62,1.0
5901045215390272601,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,21.39999999,1.0
7715811277091757018,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.34,1.0
4526676260564177099,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,24.79,1.0
18409195112918552967,611403,2019-04-18 15:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,21.34,1.0
12887560355302581485,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.02,1.0
16603223952418361528,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.44,1.0
15357023888290885000,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,35.6,1.0
8375834097251916469,607995,2019-04-09 03:07:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.34,1.0
3937679067524976587,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.62,1.0
1247846160339732173,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,22.24,1.0
13507488840639796818,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,82.83,1.0
8218575861735774575,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,25.73,1.0
8604995506693073949,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.64,1.0
7493861258221068289,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.71,1.0
17509948386572788984,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.5,1.0
5469337649658924289,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,21.05,1.0
4253205656437813179,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,22.89,1.0
5889281618632524470,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.94,1.0
14621077526849392416,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,21.67,1.0
4496966158389961616,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,24.2,1.0
11320085442882151472,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.66,1.0
16627638414629935173,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,21.79,1.0
5599891522511718655,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,22.01,1.0
8378400107130939206,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,24.16,1.0
6889000881075157933,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,22.95,1.0
2969177673562599369,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,22.42,1.0
2990523816738350772,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,25.57,1.0
14434440439475018782,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,30.69,1.0
12873834301842416388,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,71.61,1.0
13924772505938045491,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.57999999,1.0
17945967175811491217,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.89,1.0
7416211268356878448,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.47,1.0
9925142265756815143,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,25.95,1.0
8066658275897810152,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.46,1.0
6126191231956518615,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.04,1.0
9798993028708475185,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.71,1.0
5200559552139138803,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,22.68,1.0
16712023014825669491,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.17,1.0
15964116510860971515,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,26.33,1.0
908740542783299616,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,25.07,1.0
16726188217159725900,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,26.1,1.0
2972463090159267295,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,27.79,1.0
14470632062573826209,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,25.94,1.0
9215183421181033504,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,22.59,1.0
5353446185025535407,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.34,1.0
1082781456801630616,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.4,1.0
7688594559624512870,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.79,1.0
11901252051456268587,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.75,1.0
7172256710974240936,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.17,1.0
11393194101446504368,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.36,1.0
16564161189357382537,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.77,1.0
11938463087381619098,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,22.36,1.0
10652786819924452703,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.03,1.0
18397811187934078249,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.71,1.0
13129049567712146696,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.12,1.0
16504245698877283667,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.28,1.0
14947521093238509938,547474,2018-10-21 18:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.32999999,1.0
17466735613257009191,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.97,1.0
3261490795608752339,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.87,1.0
636141560163529244,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,21.73,1.0
13365141403908737204,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.13,1.0
12939186532010093270,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.91,1.0
6913015216635915788,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.2,1.0
3550835033166817583,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.36,1.0
14735535731643067608,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.54,1.0
568360640415456393,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.82,1.0
8807727295812062303,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.59,1.0
1868249546760367816,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.55999999,1.0
8945775062809663501,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.59,1.0
9500778289101587109,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.57999999,1.0
1644532421657592822,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,22.59,1.0
4594693389424968597,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,20.59,1.0
16108625179659992312,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.04,1.0
4901278032187194962,520862,2018-08-08 06:43:09,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,347.0,0.1
8687022897834401989,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,21.34,1.0
13941137212226592237,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,21.93,1.0
17595948344560485491,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,21.83,1.0
4659912558462875926,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SC26-874M-XTA4-6N4TL,23.14,1.0
17008150891560271527,514555,2018-07-21 14:37:16,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
11979698027841427252,514280,2018-07-20 20:08:05,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11027989100263518787,511297,2018-07-12 11:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.26473896,0.0735
519805362703828885,509530,2018-07-07 13:27:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.31451162,0.0735
6096107555729790015,507256,2018-07-01 04:49:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.04080111,0.0735
8282223029944347847,505638,2018-06-26 15:53:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.36293983,1.0
9743944000619683133,504041,2018-06-22 04:49:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.12120157,1.0
5347096453738777813,502465,2018-06-17 19:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.09603758,1.0
7002921150250795719,499477,2018-06-09 09:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.02236762,1.0
9021790808118102557,494384,2018-05-26 03:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.02578448,1.0
15869137333352347105,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.04983969,1.0
1660953017942734396,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.03510314,1.0
16265974686033120537,485959,2018-05-02 13:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.01090526,1.0
5030209216642808721,482044,2018-04-21 14:30:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.12917245,1.0
8562111761648342649,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.15793042,1.0
6569658737691520322,477631,2018-04-09 06:18:52,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,286.0,1.0
3053973336323147509,477539,2018-04-09 00:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.02217063,1.0
10349778123608379034,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.17942115,1.0
12203617251077721230,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.16439365,1.0
12617674684632884780,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.178456,1.0
2020275215753972171,467527,2018-03-11 23:37:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.00402652,1.0
338745043491869848,464318,2018-03-02 23:40:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.02638303,1.0
2734274065376780753,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,10.44079125,1.0
12592992013426714729,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.11821097,1.0
9758734070504828708,459430,2018-02-17 08:04:50,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-SC26-874M-XTA4-6N4TL,38.78279197,1.0
10801847840432807527,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,5.19743988,1.0
8833479224684858002,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.2885236,1.0
12159163878206835637,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.23776155,1.0
12505502870809809135,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,3.62668873,1.0
9069212777429977487,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,12.54785641,1.0
13645866033480350696,454755,2018-02-04 06:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,24.17948604,1.0
4391489229897063320,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,10.77225602,1.0
3924862279201613732,454242,2018-02-02 20:23:24,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,334.0,1.0
14912190852973077180,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.47739026,1.0
15711380754316612653,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.74478199,1.0
8234247817354194456,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,6.31474122,1.0
8425849958325797654,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.45561892,1.0
9455035860127634633,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.19240589,1.0
6403429132509028540,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,2.50749657,1.0
14009549284065783250,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.972457,1.0
15560653641188092421,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.382591,1.0
4308204783551426870,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.30465881,1.0
3019998099858720829,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,8.377583,1.0
8249713249315813151,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,22.57832753,1.0
585993095697520341,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,19.53473352,1.0
13823507540571064879,443463,2018-01-03 16:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.98579757,1.0
6955747658903859526,442661,2018-01-01 10:54:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.4855521,1.0
17013442822591351617,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.10541468,1.0
15838612467235933944,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.71948464,1.0
11774316382211184418,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.37966394,1.0
7193946273485878056,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,10.64264763,1.0
1781977628021183940,438675,2017-12-21 06:46:34,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16596768067503284795,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,18.66913795,1.0
14194020084484856106,420854,2017-11-01 11:31:10,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,169.0,1.0
12166588849130463995,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.56301994,1.0
639383555618290541,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.48354659,1.0
3204348359091257479,419611,2017-10-29 00:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.07599077,1.0
6902424161316093034,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,5.10135035,1.0
14200567647106166867,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.73414071,1.0
13982611174399834107,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.56040815,1.0
7763423142031892114,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.63356242,1.0
15091018706880743526,417668,2017-10-23 13:42:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.13478884,1.0
16972182245450088138,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.1632106,1.0
6816934086318264467,417207,2017-10-22 06:51:00,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-AHDB-5AQX-9GLY-73AVK,585.0,1.0
12822805796822901643,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,13.47657043,1.0
9280300877363302898,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,22.90377959,1.0
15438448488390452012,415857,2017-10-18 11:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.13051011,1.0
2604769484597241016,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.49168385,1.0
4391535884020959074,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.239743,1.0
15384256482554263354,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,12.44459934,1.0
12280415694441345240,413966,2017-10-13 05:21:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,21.0481315,1.0
4785876052711085957,413550,2017-10-12 01:16:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,69.52839878,1.0
18264505267771332652,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,215.83780647,1.0
3752564122513655948,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.27001988,1.0
10386830964481678056,411692,2017-10-06 20:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.37672046,1.0
8906897991263460906,411251,2017-10-05 14:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,20.0663599,1.0
16511601806751273420,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SC26-874M-XTA4-6N4TL,40.28073816,1.0
