ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9X39-VF6Z-JVQ4-6PPAB,1e-08,0.75705
12846044417825314731,501341,2018-06-14 14:55:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,50.03825909,1.0
12742288674717318851,499085,2018-06-08 07:29:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,51.14158249,1.0
4068485843057114265,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,52.48418344,1.0
7038492388902068889,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,53.39994581,1.0
6081849787776589757,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,51.03997287,1.0
10672993359246823859,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,51.92258411,1.0
10374731684695133413,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,50.29087023,1.0
14337250253496259745,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,52.19864276,1.0
1770111240548781559,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,53.09037578,1.0
2916568901595991677,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,50.62509761,1.0
10026163016381374964,475252,2018-04-02 14:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,51.21268051,1.0
18008382327031916877,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,52.17507752,1.0
12306000092984733544,473225,2018-03-27 22:10:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,50.17034633,1.0
9513793283458336296,472885,2018-03-26 23:14:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9X39-VF6Z-JVQ4-6PPAB,0.6005708,1.0
6106200646709836081,472678,2018-03-26 09:07:45,Reward Recipient Assignment,S-9X39-VF6Z-JVQ4-6PPAB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10823789240823695592,472520,2018-03-25 22:56:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9X39-VF6Z-JVQ4-6PPAB,5.6862385,1.0
14806806773839927899,472153,2018-03-24 22:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9X39-VF6Z-JVQ4-6PPAB,2.87719909,1.0
9607942740031005498,471786,2018-03-23 22:02:01,Reward Recipient Assignment,S-9X39-VF6Z-JVQ4-6PPAB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
10274544531910120052,470962,2018-03-21 14:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,52.48364332,1.0
17197254709995378408,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,51.85181743,1.0
5793727925853393220,469581,2018-03-17 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9X39-VF6Z-JVQ4-6PPAB,2.29109935,1.0
5608399716415881339,469502,2018-03-17 12:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9X39-VF6Z-JVQ4-6PPAB,55.85537856,1.0
13272654480354397703,469412,2018-03-17 05:55:45,Reward Recipient Assignment,S-9X39-VF6Z-JVQ4-6PPAB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4991716490323355449,469204,2018-03-16 15:54:51,Reward Recipient Assignment,S-9X39-VF6Z-JVQ4-6PPAB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12700935176940658052,467448,2018-03-11 18:33:56,Reward Recipient Assignment,S-9X39-VF6Z-JVQ4-6PPAB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6112164776648690836,467270,2018-03-11 06:30:41,Reward Recipient Assignment,S-9X39-VF6Z-JVQ4-6PPAB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2908918465370563469,467265,2018-03-11 06:03:05,Reward Recipient Assignment,S-9X39-VF6Z-JVQ4-6PPAB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17653731277504549026,465525,2018-03-06 09:10:02,Reward Recipient Assignment,S-9X39-VF6Z-JVQ4-6PPAB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12020733698698704350,465220,2018-03-05 12:49:07,Reward Recipient Assignment,S-9X39-VF6Z-JVQ4-6PPAB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16603448076793422952,465220,2018-03-05 12:49:07,Ordinary Payment,S-9X39-VF6Z-JVQ4-6PPAB,S-BD93-UKGY-CKQE-66RKY,5.0,1.0
16725811623816332521,465164,2018-03-05 09:12:49,Reward Recipient Assignment,S-9X39-VF6Z-JVQ4-6PPAB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3643804587281401671,465160,2018-03-05 08:24:24,Ordinary Payment,S-9X39-VF6Z-JVQ4-6PPAB,S-BD93-UKGY-CKQE-66RKY,2.0,1.0
4221423128051689773,465114,2018-03-05 05:18:20,Account Update,S-9X39-VF6Z-JVQ4-6PPAB,,0.0,1.0
3937923644926503932,465000,2018-03-04 21:49:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9X39-VF6Z-JVQ4-6PPAB,19.0,1.0
