ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K2MW-L5MV-LQTP-6JMKJ,1e-08,0.4263
57533084877234622,507714,2018-07-02 11:35:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K2MW-L5MV-LQTP-6JMKJ,0.0,1.0
9351377138757595770,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K2MW-L5MV-LQTP-6JMKJ,0.0,1.0
6202825588790311012,413077,2017-10-10 17:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,2.33843504,1.0
2786152510646780813,412577,2017-10-09 08:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,63.97818672,1.0
2944555387638149702,412079,2017-10-07 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,121.44768362,1.0
14628859494143288859,411584,2017-10-06 13:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,134.45848311,1.0
3058259469868053581,411087,2017-10-05 03:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,46.33903967,1.0
4760587267902443195,410591,2017-10-03 18:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,87.87661699,1.0
13486668483418092678,410098,2017-10-02 09:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,154.45306134,1.0
6361064275226250926,409603,2017-10-01 00:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,69.34712054,1.0
5559714852189388242,409105,2017-09-29 14:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,3.60346388,1.0
13774460954301267406,408612,2017-09-28 05:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,79.80707738,1.0
12688757480751535177,405368,2017-09-19 03:15:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,0.08452734,1.0
8343241557175791974,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,10.20114005,1.0
4452612860608330573,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,73.02896319,1.0
6858530594588152504,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,118.30401881,1.0
15435326890506982662,402275,2017-09-10 11:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,94.5256526,1.0
3952219485067985634,401780,2017-09-09 02:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,170.76975381,1.0
3462470591233489180,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,431.0548267,1.0
7265569683238418533,400781,2017-09-06 07:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,113.48759101,1.0
11448243054812192603,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,265.84976508,1.0
8358944096127237218,399792,2017-09-03 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,171.96064889,1.0
7885144282383525928,399290,2017-09-02 03:53:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,1153.11730515,1.0
7267190706539974195,399051,2017-09-01 11:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,425.53539402,1.0
522792500749394363,398556,2017-08-31 02:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,142.98766445,1.0
14930133699178166404,398057,2017-08-29 16:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,178.9342853,1.0
12323735168924594133,397563,2017-08-28 07:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,146.4613936,1.0
18380599034052290783,397065,2017-08-26 21:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,980.80174032,1.0
17465531650170493159,396778,2017-08-26 02:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,294.70976067,1.0
10805781370678955505,396276,2017-08-24 17:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,79.30551651,1.0
8905012403738418778,395776,2017-08-23 07:52:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,59.53243164,1.0
12914446457895244002,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,219.35896167,1.0
4734535291405568000,394778,2017-08-20 12:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,197.60339459,1.0
13336029818396668444,394282,2017-08-19 03:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,786.33274534,1.0
16537264490161549700,394009,2017-08-18 08:50:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,121.9593518,1.0
11660875383930114200,393515,2017-08-16 23:52:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,925.81192432,1.0
5328198488287382717,393341,2017-08-16 12:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,395.22796756,1.0
8429190101459731151,392845,2017-08-15 03:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,1133.81912972,1.0
9701853003126030509,392549,2017-08-14 06:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,124.42218661,1.0
7167178413519445620,392048,2017-08-12 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,316.2277878,1.0
10611247908563419153,391545,2017-08-11 11:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,293.67729854,1.0
14256821280445407560,391047,2017-08-10 02:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,158.61440188,1.0
16501334663040435873,390555,2017-08-08 17:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,113.11237951,1.0
5631688479106669119,390049,2017-08-07 07:06:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,386.90142543,1.0
15942535647094356018,389556,2017-08-05 21:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,87.41691333,1.0
3646981159382296221,389191,2017-08-04 21:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,284.21915407,1.0
17332387040331435687,388821,2017-08-03 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-K2MW-L5MV-LQTP-6JMKJ,68.72059469,1.0
1521239242405306299,388455,2017-08-02 20:14:46,Reward Recipient Assignment,S-K2MW-L5MV-LQTP-6JMKJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2115519769536842830,386192,2017-07-27 12:29:56,Reward Recipient Assignment,S-K2MW-L5MV-LQTP-6JMKJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8709437825682681627,385600,2017-07-25 21:16:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K2MW-L5MV-LQTP-6JMKJ,5.0,1.0
6323969436149544029,382857,2017-07-17 18:07:26,Arbitrary Message,S-K2MW-L5MV-LQTP-6JMKJ,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
14545296225045241307,382519,2017-07-16 19:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2MW-L5MV-LQTP-6JMKJ,1.0,1.0
