ID,Height,timestamp,Type,From,To,Amount,Fee
485488714163748542,317769,2017-01-16 18:15:07,Ordinary Payment,S-8G22-FXL8-7CVX-BDQMG,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
11907240180859070123,313588,2017-01-05 01:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G22-FXL8-7CVX-BDQMG,5.0,1.0
158166719988907371,313588,2017-01-05 01:31:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G22-FXL8-7CVX-BDQMG,3.0,1.0
5601058756607338213,313588,2017-01-05 01:31:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G22-FXL8-7CVX-BDQMG,5.0,1.0
14677354912087707878,309254,2016-12-23 23:15:21,Ordinary Payment,S-8G22-FXL8-7CVX-BDQMG,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
16112754414751101242,306175,2016-12-15 08:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G22-FXL8-7CVX-BDQMG,5.0,1.0
17946783206070590530,306175,2016-12-15 08:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G22-FXL8-7CVX-BDQMG,5.0,1.0
4856828232646367193,306175,2016-12-15 08:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G22-FXL8-7CVX-BDQMG,3.0,1.0
12758807500530353685,297413,2016-11-20 20:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G22-FXL8-7CVX-BDQMG,5.0,1.0
5521320659774197549,297413,2016-11-20 20:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G22-FXL8-7CVX-BDQMG,5.0,1.0
6565507704927976552,297413,2016-11-20 20:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G22-FXL8-7CVX-BDQMG,3.0,1.0
14432471331272645382,297008,2016-11-19 16:50:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8G22-FXL8-7CVX-BDQMG,5.0,1.0
16416294298965173837,297008,2016-11-19 16:50:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8G22-FXL8-7CVX-BDQMG,3.0,1.0
16704599139245793868,297008,2016-11-19 16:50:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8G22-FXL8-7CVX-BDQMG,5.0,1.0
