ID,Height,timestamp,Type,From,To,Amount,Fee
11687499597543812091,379038,2017-07-07 01:34:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YPQ2-Q3CA-7FVR-BGHDN,254.77999999,1.0
14655926441152109058,374745,2017-06-25 02:18:57,Ordinary Payment,S-YPQ2-Q3CA-7FVR-BGHDN,S-CW3L-SC6T-NAX9-EDWPN,1450.0,1.0
12465925483640346162,368579,2017-06-07 21:02:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YPQ2-Q3CA-7FVR-BGHDN,257.95,1.0
14911198322929133388,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YPQ2-Q3CA-7FVR-BGHDN,2.205898,1.0
10517779008250391664,364675,2017-05-27 22:45:50,Reward Recipient Assignment,S-YPQ2-Q3CA-7FVR-BGHDN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3895792830466979251,364638,2017-05-27 20:17:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YPQ2-Q3CA-7FVR-BGHDN,158.95994576,1.0
1793297075042355575,364279,2017-05-26 20:09:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YPQ2-Q3CA-7FVR-BGHDN,948.42914298,1.0
4323968664747198088,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YPQ2-Q3CA-7FVR-BGHDN,9.25565577,1.0
13862214440952176010,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YPQ2-Q3CA-7FVR-BGHDN,12.80284312,1.0
17341266271536958532,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YPQ2-Q3CA-7FVR-BGHDN,11.46154409,1.0
7972297152046051982,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YPQ2-Q3CA-7FVR-BGHDN,0.00089624,1.0
59029511872629675,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YPQ2-Q3CA-7FVR-BGHDN,0.63157461,1.0
8469663109543017970,362874,2017-05-22 22:09:47,Reward Recipient Assignment,S-YPQ2-Q3CA-7FVR-BGHDN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6264255848884406891,362854,2017-05-22 20:46:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YPQ2-Q3CA-7FVR-BGHDN,2.21160505,1.0
16181598540660819641,362801,2017-05-22 16:52:52,Alias Assignment,S-YPQ2-Q3CA-7FVR-BGHDN,,0.0,1.0
15697397668446269540,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YPQ2-Q3CA-7FVR-BGHDN,4.41777902,1.0
16968292224449528021,362474,2017-05-21 18:55:45,Reward Recipient Assignment,S-YPQ2-Q3CA-7FVR-BGHDN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9654513723842678329,362460,2017-05-21 18:07:14,Reward Recipient Assignment,S-YPQ2-Q3CA-7FVR-BGHDN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6052007578048334073,362401,2017-05-21 14:25:14,Reward Recipient Assignment,S-YPQ2-Q3CA-7FVR-BGHDN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6047589887189397798,362242,2017-05-21 03:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YPQ2-Q3CA-7FVR-BGHDN,7.11622525,1.0
11607341442923966520,361873,2017-05-20 02:50:37,Reward Recipient Assignment,S-YPQ2-Q3CA-7FVR-BGHDN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1010841826482215399,361868,2017-05-20 02:23:08,Reward Recipient Assignment,S-YPQ2-Q3CA-7FVR-BGHDN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12579353265706644808,361818,2017-05-19 23:18:17,Reward Recipient Assignment,S-YPQ2-Q3CA-7FVR-BGHDN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6046230273678118630,361772,2017-05-19 19:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YPQ2-Q3CA-7FVR-BGHDN,1.0,1.0
15937416181970129632,361771,2017-05-19 19:51:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YPQ2-Q3CA-7FVR-BGHDN,48.896,1.0
