ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2CRV-HZKL-FLHW-2UQMJ,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CRV-HZKL-FLHW-2UQMJ,1e-08,0.11025
11131997293833390248,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2CRV-HZKL-FLHW-2UQMJ,0.0,1.0
5172133386664470568,474887,2018-04-01 14:13:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2CRV-HZKL-FLHW-2UQMJ,0.0,1.0
9736272116289422606,385271,2017-07-24 23:27:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2CRV-HZKL-FLHW-2UQMJ,0.0,1.0
9649489386341754416,385132,2017-07-24 15:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2CRV-HZKL-FLHW-2UQMJ,0.0,1.0
10585784584304269675,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2CRV-HZKL-FLHW-2UQMJ,0.0,1.0
13920178772685750458,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2CRV-HZKL-FLHW-2UQMJ,0.0,1.0
9217444016414344979,79417,2015-03-21 14:34:28,Ordinary Payment,S-2CRV-HZKL-FLHW-2UQMJ,S-2W5K-HQL9-X8EK-AFK2U,7350.0,1.0
13335799844672887716,65772,2015-02-11 11:06:14,Ordinary Payment,S-2CRV-HZKL-FLHW-2UQMJ,S-XGP3-YSKR-54FN-GY386,7380.0,1.0
4490940465988347305,63339,2015-02-04 16:00:33,Ordinary Payment,S-2CRV-HZKL-FLHW-2UQMJ,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
1548007449932683885,63176,2015-02-04 04:38:01,Ordinary Payment,S-2CRV-HZKL-FLHW-2UQMJ,S-BYA6-GGPK-XQBK-AL6PT,7752.0,1.0
12156025683151250922,62874,2015-02-03 08:54:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2CRV-HZKL-FLHW-2UQMJ,0.0,1.0
