ID,Height,timestamp,Type,From,To,Amount,Fee
14535894573147119332,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XVBK-2HXM-CHNX-G87XN,1e-07,1.0
14001590606099816951,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,0.06099677,1.0
4759330678023344761,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,0.07689848,1.0
15822917322318269010,361698,2017-05-19 15:11:20,Ordinary Payment,S-XVBK-2HXM-CHNX-G87XN,S-WRBR-M3DF-R57M-3V8HV,59.0,1.0
6616458922772727677,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,0.12198625,1.0
10528959472729131008,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,0.37731402,1.0
10391958222686307278,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,0.43424655,1.0
15731899889360121646,352453,2017-04-23 17:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,0.30275919,1.0
17114031927070799115,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,0.56110865,1.0
8791098537716363396,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,0.34721411,1.0
11075028082422318041,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,0.91262943,1.0
13081332769649988972,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVBK-2HXM-CHNX-G87XN,2.0,1.0001
15446062716702599324,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,0.88529813,1.0
12607495172397743130,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,0.06337787,1.0
5194233620385133239,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,1.72241329,1.0
10817918007270761373,342928,2017-03-28 02:18:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,2.01350277,1.0
8055670374821179732,342437,2017-03-26 17:25:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,1.26230733,1.0
2116655817981059071,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,0.89916005,1.0
15568514793569231377,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,1.57528475,1.0
14850390490351879049,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,10.2812476,1.0
7244732353527681814,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,15.32634372,1.0
921925049324478124,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XVBK-2HXM-CHNX-G87XN,2.42336432,1.0
12126771178397186967,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,1.0,1.0
6887313952620058332,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,1.0,3.0
17278954822603809677,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,2.0,2.0
16996071860390645460,334759,2017-03-05 06:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,5.26266247,1.0
6035582646020392508,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,3.0,3.0
12760430424348987087,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,3.0,1.0
10378479954173615766,334410,2017-03-04 07:19:58,Bid Order Placement,S-XVBK-2HXM-CHNX-G87XN,,0.0,1.0
8528823406160115770,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,2.83084521,1.0
11366006518401940215,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,3.0,3.0
5032678020782612647,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,20.0,1.0
13686349988411795897,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,59.19645396,1.0
12645042659455754242,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,2.0,1.0
4840904256878900212,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,8.37846959,1.0
15893235457282082514,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,5.0,2.0
10186965786096489011,333304,2017-03-01 04:36:19,Bid Order Placement,S-XVBK-2HXM-CHNX-G87XN,,0.0,1.0
5437164616170571700,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,0.09295019,1.0
10672549403837445698,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,6.0,5.0
18221013804073684857,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,9.61047193,1.0
3752054712019912068,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,5.0,5.0
14392925322442505512,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,0.94893876,1.0
760850896426019278,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,12.0,2.0
13595813239368304670,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,2.0,2.0
14618664970184298291,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XVBK-2HXM-CHNX-G87XN,0.0542347,1.0
8349909879063458197,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,2.0,2.0
8632466304133855800,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,4.0,4.0
1715939535899994623,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XVBK-2HXM-CHNX-G87XN,2.0,1.0
13167617703420723924,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVBK-2HXM-CHNX-G87XN,2.0,1.0
11227404454325883712,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVBK-2HXM-CHNX-G87XN,2.0,1.0
18317413514632330600,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVBK-2HXM-CHNX-G87XN,2.0,1.0
143332607547455117,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVBK-2HXM-CHNX-G87XN,5.0,2.0
12232654282334771606,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVBK-2HXM-CHNX-G87XN,5.0,2.0
1253035101172509792,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVBK-2HXM-CHNX-G87XN,11.0,2.0
11529409367911861209,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVBK-2HXM-CHNX-G87XN,14.0,2.0
10171752167722996097,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVBK-2HXM-CHNX-G87XN,8.0,2.0
4734732099446260380,330463,2017-02-21 06:29:16,Reward Recipient Assignment,S-XVBK-2HXM-CHNX-G87XN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17145418635669521466,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XVBK-2HXM-CHNX-G87XN,10.0,2.0
10407576863248885532,330063,2017-02-20 03:35:28,Reward Recipient Assignment,S-XVBK-2HXM-CHNX-G87XN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4250245974527837693,329394,2017-02-18 06:30:27,Reward Recipient Assignment,S-XVBK-2HXM-CHNX-G87XN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2913656682773427887,329274,2017-02-17 22:41:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XVBK-2HXM-CHNX-G87XN,3.0,1.0
11237366013363374465,328574,2017-02-15 23:24:11,Account Update,S-XVBK-2HXM-CHNX-G87XN,,0.0,1.0
16628464467885181048,328568,2017-02-15 22:59:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XVBK-2HXM-CHNX-G87XN,1.0,1.0
