ID,Height,timestamp,Type,From,To,Amount,Fee
5113738806729609823,716633,2020-02-07 00:34:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C888-GMFV-YAL6-FUPEP,0.0,0.06615
11662436709984480800,711320,2020-01-23 04:00:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C888-GMFV-YAL6-FUPEP,0.0,0.05145
12649863894032568656,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,22.84,1.0
6629271972538367668,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,113.76,1.0
717874690267098595,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,617.55999999,1.0
13667787216004157697,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,573.74,1.0
11335938301322748888,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,67.0,1.0
6081228661479478790,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,53.86999999,1.0
9906080405891411910,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,486.4,1.0
4600267088388227600,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,77.01,1.0
6442576908155084457,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,605.09999999,1.0
7052124327488084089,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,589.25999999,1.0
4272930367269689244,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,62.9,1.0
7760544540860864697,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,512.54,1.0
7896920319842273990,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,47.46,1.0
8635240343138809306,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,53.33,1.0
11208720892078742811,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,67.21,1.0
5034827186180405208,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,30.56,1.0
9339319555357559502,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,24.65,1.0
11426417431091448439,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,541.64999999,1.0
12715727455883038257,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,65.35999999,1.0
7797121618849574918,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,46.88,1.0
12972673340078072200,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,77.63,1.0
6938918331202416095,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,68.17,1.0
6701194416948608795,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,73.59999999,1.0
14592886494415567912,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,67.21,1.0
13378008659149475490,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,1172.22,1.0
12555673323313232417,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,98.18,1.0
13908988764319623294,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,93.91,1.0
12850409677572827834,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,105.95999999,1.0
2372493723166256946,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,125.15,1.0
7111877289761951380,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,67.11,1.0
1559527332152772571,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,121.04,1.0
12172186043083292320,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,76.14999999,1.0
98299258792761409,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,67.21,1.0
8858469043480113679,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,51.37999999,1.0
9550477161675454097,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,543.45,1.0
17212790052706634731,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,39.36,1.0
5731103363200929687,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,75.62,1.0
2313712824473758092,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,43.93999999,1.0
1153022250964382754,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,1131.82,1.0
3737983123987625924,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,61.07999999,1.0
12809728488727576279,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,57.9,1.0
4443741073585959180,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,656.95999999,1.0
1076291233386102734,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,82.36999999,1.0
14835963182607691828,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,145.58,1.0
5838175494536491908,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,70.49999999,1.0
1611787829296740832,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,687.58,1.0
17582010021920892223,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,82.42,1.0
5647274096373512298,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,571.4,1.0
6074882484753064495,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,56.95,1.0
10793892081232488190,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,68.88,1.0
8163336942159046790,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,80.25,1.0
11105121618718221983,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,254.07999999,1.0
9240536565516157731,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,121.17,1.0
1118061611553058365,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,66.2,1.0
5170188704878220234,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,101.1,1.0
3789096301007991664,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,88.21,1.0
16948384780815691956,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,147.75,1.0
5908984880262916357,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,150.55999999,1.0
17857425722938696431,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,54.44999999,1.0
5496756904141164062,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,70.3,1.0
2415847985867843576,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,83.66,1.0
2277950501158219509,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,107.13,1.0
10846563850793572294,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,106.22999999,1.0
10169989643141401915,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,74.01,1.0
15531152698029349965,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,85.91999999,1.0
14086957733368318940,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,62.1,1.0
7811888907090232003,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,70.11,1.0
15422126615325825665,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,665.48,1.0
9656732042936099421,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,99.38999999,1.0
13745941861923285655,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,653.43,1.0
4077455450598672221,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,104.23,1.0
10913410857012463044,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,89.9,1.0
13263004188714186799,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,730.3,1.0
484036621111976838,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,109.65,1.0
10465139237116573740,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,640.88,1.0
2347460975260921450,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,690.98999999,1.0
817386266766227271,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,748.07,1.0
11241209446735573884,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,164.36,1.0
2673795528807178960,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,94.47999999,1.0
15068948097719970674,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,657.48999999,1.0
13657802932427670963,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,1381.95999999,1.0
8342378071504753102,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,60.16,1.0
9927447837937678999,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,77.42999999,1.0
9658053059425278156,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,616.73,1.0
13967209487365684272,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,131.65,1.0
9265101264366642961,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,1114.0,1.0
17223607211274118998,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,122.35,1.0
11720991575184543673,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,55.41999999,1.0
886148282453733037,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,47.9,1.0
16869118345570686657,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,77.72,1.0
5411099547895794987,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,23.05,1.0
11901048040212223476,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,20.30999999,1.0
1200707586728853632,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,21.51,1.0
10553838352866575611,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,32.83,1.0
10666458988822559311,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,32.02,1.0
891709571681270581,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,32.75,1.0
7436257410972054308,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,32.08,1.0
5712025078873920239,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,56.77,1.0
7337116198762506881,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,19.38,1.0
13454188063647458257,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,28.63,1.0
4630219725878766089,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,50.77,1.0
17307230432689853086,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,33.74,1.0
18037223204991717745,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,42.13,1.0
4684309879248550711,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,44.83,1.0
5910837055035655634,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,49.61999999,1.0
8923143009222586449,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,39.67999999,1.0
571962534675611373,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,43.41,1.0
6030559954721259779,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,36.31,1.0
18435394654928745564,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,36.26999999,1.0
9187413472510178432,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,55.46999999,1.0
14398062197630116620,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,36.09,1.0
15128795241740076539,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,617.95999999,1.0
13044275971400374118,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,599.86,1.0
11657015120279832700,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,35.36999999,1.0
13735703058785991604,511503,2018-07-13 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,52.53,1.0
18446704966356170167,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,704.11,1.0
6628101220375181446,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,38.58,1.0
17186427610095698863,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,50.23999999,1.0
6837096531646359641,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,31.76,1.0
6860855749676719007,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,62.26,1.0
1478940603048786368,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,20.48,1.0
10698425171022117575,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,45.92,1.0
9130350675509000528,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,51.49999999,1.0
1026403820559614643,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,36.13,1.0
6621084619460014394,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,33.19,1.0
721054692159276447,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,39.97999999,1.0
8163872635795424798,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,53.01,1.0
18152866172550922492,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C888-GMFV-YAL6-FUPEP,16.63,1.0
15477276454338533517,505863,2018-06-27 07:02:02,Account Update,S-C888-GMFV-YAL6-FUPEP,,0.0,1.0
16760028043658072654,505862,2018-06-27 06:59:09,Reward Recipient Assignment,S-C888-GMFV-YAL6-FUPEP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10064466677300360411,505861,2018-06-27 06:58:24,Ordinary Payment,S-JDWZ-FBDT-2APK-HUQR2,S-C888-GMFV-YAL6-FUPEP,2.0,1.0
