ID,Height,timestamp,Type,From,To,Amount,Fee
2709687571194615499,648944,2019-08-01 16:15:07,Ordinary Payment,S-4HFJ-5BXZ-ZBFK-EVRL6,S-HK9D-P74Q-XDEJ-D6PGM,1139.25,0.00735
4519775351952298079,498464,2018-06-06 13:28:31,Ordinary Payment,S-EC7P-5T2Q-D42P-FTTV4,S-4HFJ-5BXZ-ZBFK-EVRL6,850.0,1.0
2285677203694724478,481605,2018-04-20 09:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,20.03632505,1.0
14326363380658209523,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,20.12421588,1.0
2205410326440759372,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,20.04413042,1.0
18327815243046337001,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,20.11711588,1.0
12230454290767942378,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,20.10660512,1.0
18155889888015447317,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,27.50070513,1.0
442549723498216753,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,3.03990871,1.0
5785989369953249031,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,20.01332721,1.0
7039150531038673790,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,11.48787968,1.0
5502639501440058668,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,22.41549766,1.0
10684127110998428783,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,45.0627852,1.0
4162079672178544074,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,20.16361354,1.0
6555890381641995047,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,15.9843855,1.0
17661410169365062049,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,2.9379854,1.0
16929582510931673435,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4HFJ-5BXZ-ZBFK-EVRL6,20.2688081,1.0
7573621646897260034,452446,2018-01-28 19:37:44,Reward Recipient Assignment,S-4HFJ-5BXZ-ZBFK-EVRL6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13791581869897078055,452445,2018-01-28 19:35:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4HFJ-5BXZ-ZBFK-EVRL6,1.0,1.0
