ID,Height,timestamp,Type,From,To,Amount,Fee
16143099682472944258,781007,2020-08-04 19:41:31,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.03675
5552466917135595202,737794,2020-04-06 05:52:19,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-9C9V-FK8T-DUSP-73QAT,1.0,0.0294
971262603597297811,737529,2020-04-05 12:06:20,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-QKUA-7ZVT-A9SD-AU6Y6,1.0,0.0147
15311829061565983765,736746,2020-04-03 07:40:02,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-74L5-6826-6UA9-DRVCX,1.0,0.0441
14474299299406576840,736474,2020-04-02 13:03:17,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-ABXP-V2E2-DDQU-6PBPT,3.0,0.0294
3764395121321972588,735363,2020-03-30 10:34:38,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-CKJP-4C7X-BAW3-9VTCB,2.0,0.0441
8163270547127596717,734187,2020-03-27 03:33:40,Ordinary Payment,S-7KDD-AAB6-CEHB-2Q4J3,S-QKUA-7ZVT-A9SD-AU6Y6,6.0,0.0294
18283850010952734732,733819,2020-03-26 03:01:59,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-NMV7-96WX-CRWD-CJXEP,1.0,0.03675
5335472942954263842,733141,2020-03-24 05:26:10,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-ERBF-UFGV-J6SY-ADKZ9,2.0,0.0441
480416956801880915,732995,2020-03-23 19:50:54,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-MVJ7-M2X5-GX72-ADJN2,6.0,0.0441
1725693693014411141,732569,2020-03-22 15:03:56,Ordinary Payment,S-TSCL-9EG6-RXTM-DDRLN,S-QKUA-7ZVT-A9SD-AU6Y6,2.0,0.0294
16564182884743755150,731804,2020-03-20 11:44:37,Ordinary Payment,S-CPYP-TK6G-Q69F-DX8NE,S-QKUA-7ZVT-A9SD-AU6Y6,3.0,0.0441
4538635791969367439,731181,2020-03-18 17:49:33,Ordinary Payment,S-DU6C-35ZU-8EJU-27JXM,S-QKUA-7ZVT-A9SD-AU6Y6,4.0,0.0294
15302963976349877147,730514,2020-03-16 21:14:24,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-67UA-YT59-6QG8-8EUE6,3.0,0.0441
12288067483414293477,728901,2020-03-12 09:11:46,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-CXTB-6Z36-E95R-7Q86H,11.0,0.0441
14091873750901942116,728373,2020-03-10 21:29:07,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-LTHQ-EKH2-G2UE-HTGBJ,6.0,0.0441
6581429477124539467,728109,2020-03-10 03:31:09,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-QKUA-7ZVT-A9SD-AU6Y6,3.0,0.0441
1412941792384549433,725046,2020-03-01 13:53:42,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-SAMV-67UU-J46K-4B8DF,7.0,0.0147
2735404512281634405,723928,2020-02-27 10:42:49,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-QKUA-7ZVT-A9SD-AU6Y6,8.0,0.0441
15392120221253860114,723363,2020-02-25 20:59:00,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-QKUA-7ZVT-A9SD-AU6Y6,1.0,0.0147
8791096501479564757,722264,2020-02-22 19:15:12,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-KRJW-3XGZ-BGY9-HP9JR,4.0,0.0147
12229155498110281927,722040,2020-02-22 04:17:14,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-QKUA-7ZVT-A9SD-AU6Y6,17.0,0.05145
2141482959679773570,721632,2020-02-21 00:39:43,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-8FD7-DJAG-WAC4-E7ASN,6.0,0.05145
784370565638159949,721589,2020-02-20 22:08:01,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-QKUA-7ZVT-A9SD-AU6Y6,1.0,0.0294
6172190215406340966,721440,2020-02-20 11:28:26,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-CTHZ-ZNLU-ZY8K-457XV,14.0,0.0588
14183139903904057300,720384,2020-02-17 12:36:39,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-QKUA-7ZVT-A9SD-AU6Y6,1.0,0.0294
11395098705555452482,720161,2020-02-16 21:46:09,Ordinary Payment,S-7AXW-3KQA-N488-63XRJ,S-QKUA-7ZVT-A9SD-AU6Y6,5.0,0.05145
1503171991454541712,719882,2020-02-16 02:57:55,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-99TL-KJN2-5GJH-8ZEFB,3.0,0.03675
9718129877496494986,719410,2020-02-14 19:45:44,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-Z4MV-T484-WM4A-HHVFP,8.0,0.05145
13409996395437460591,719209,2020-02-14 06:08:56,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-QKUA-7ZVT-A9SD-AU6Y6,26.0,0.02205
4961373540499993933,718118,2020-02-11 04:54:45,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-2LV5-KDR9-H2LD-AGGWK,1.0,0.05145
435543843575754302,717270,2020-02-08 19:35:14,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-G8C8-ARQT-2NDJ-7N4K7,1.0,0.0441
8966048350173720610,716757,2020-02-07 08:52:02,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-QKUA-7ZVT-A9SD-AU6Y6,2.0,0.02205
14640205664585139795,715980,2020-02-05 05:24:12,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-LHS3-3F7E-YH43-9GVBK,2.0,0.0588
13447596973359799190,714808,2020-02-01 22:33:36,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-DNDE-XDX2-FD44-766JQ,6.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QKUA-7ZVT-A9SD-AU6Y6,10.0,0.0882
