ID,Height,timestamp,Type,From,To,Amount,Fee
9466014820590465931,832827,2020-12-26 22:24:35,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-7FS9-YWC4-CTF7-7VA2N,0.0,0.02205
17802227830228514459,816037,2020-11-10 06:07:27,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7FS9-YWC4-CTF7-7VA2N,0.0,0.00735
2650664187865775422,816030,2020-11-10 05:44:33,Ordinary Payment,S-7FS9-YWC4-CTF7-7VA2N,S-HK9D-P74Q-XDEJ-D6PGM,43927.19424482,0.02205
7595928229696762494,816022,2020-11-10 05:15:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7FS9-YWC4-CTF7-7VA2N,0.0,0.00735
10675243950625789494,816017,2020-11-10 04:53:11,Ordinary Payment,S-7FS9-YWC4-CTF7-7VA2N,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.03675
15368909382781970499,760807,2020-06-09 14:40:31,Ordinary Payment,S-ADSN-B4T9-FCT2-2XZR3,S-7FS9-YWC4-CTF7-7VA2N,23395.0,0.1029
3502100037658700213,698113,2019-12-17 05:32:00,Ordinary Payment,S-ADSN-B4T9-FCT2-2XZR3,S-7FS9-YWC4-CTF7-7VA2N,6734.0,0.00735
2458372439615326687,687720,2019-11-18 03:41:45,Ordinary Payment,S-7FS9-YWC4-CTF7-7VA2N,S-4FEY-M484-E6F2-BU2WK,4000.03675,0.03675
18277449460207180889,681646,2019-11-01 03:32:37,Ordinary Payment,S-4FEY-M484-E6F2-BU2WK,S-7FS9-YWC4-CTF7-7VA2N,22798.20889482,0.00735
3413180454252402255,681640,2019-11-01 03:22:13,Ordinary Payment,S-7FS9-YWC4-CTF7-7VA2N,S-4FEY-M484-E6F2-BU2WK,0.125,0.00735
16797750583889580602,681637,2019-11-01 03:16:39,Ordinary Payment,S-4FEY-M484-E6F2-BU2WK,S-7FS9-YWC4-CTF7-7VA2N,0.25,0.00735
