ID,Height,timestamp,Type,From,To,Amount,Fee
16214741545626147392,203032,2016-03-01 09:13:18,Ordinary Payment,S-X7VQ-4HWC-VMQK-B8LDZ,S-93C4-P4LW-GFGK-3R25S,4080.0,4.0
3037076579065167008,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-X7VQ-4HWC-VMQK-B8LDZ,0.0,1.0
11603573760284333883,104190,2015-05-29 20:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,300.95717121,1.0
17477599372693422301,100090,2015-05-18 09:25:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,310.46735691,1.0
5002249792582865226,97970,2015-05-12 11:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,300.24075605,1.0
2980045634967286744,96391,2015-05-08 01:52:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,301.48553647,1.0
4614861510905882940,93240,2015-04-29 06:19:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,300.40523335,1.0
17595791900264646943,91380,2015-04-24 01:13:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,302.69585784,1.0
1880594794925409043,89710,2015-04-19 09:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,363.77321801,1.0
6377426628943440406,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,301.18116234,1.0
2075686789566821318,88300,2015-04-15 10:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,301.25724269,1.0
1723383551174656391,87311,2015-04-12 17:03:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,301.76907208,1.0
10361956873089798408,86041,2015-04-09 03:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,301.41314632,1.0
17867175808909700501,84368,2015-04-04 10:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,400.37336196,1.0
7109411009091975103,84083,2015-04-03 15:30:49,Reward Recipient Assignment,S-X7VQ-4HWC-VMQK-B8LDZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17254596977799307517,83101,2015-03-31 21:33:49,Reward Recipient Assignment,S-X7VQ-4HWC-VMQK-B8LDZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14229914393309146547,82151,2015-03-29 05:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X7VQ-4HWC-VMQK-B8LDZ,300.014006,1.0
16987085383816771973,79875,2015-03-22 21:22:28,Reward Recipient Assignment,S-X7VQ-4HWC-VMQK-B8LDZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10264736137768489099,79869,2015-03-22 21:01:17,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-X7VQ-4HWC-VMQK-B8LDZ,1.0,1.0
