ID,Height,timestamp,Type,From,To,Amount,Fee
18117803286152018220,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GBXR-EMA8-9793-AJ38R,0.0,1.0
9953868190194484156,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GBXR-EMA8-9793-AJ38R,0.0,1.0
17559759495788561867,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GBXR-EMA8-9793-AJ38R,0.0,1.0
11800885686733376579,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GBXR-EMA8-9793-AJ38R,0.0,1.0
17489579467523467975,51104,2015-01-01 10:42:38,Ordinary Payment,S-GBXR-EMA8-9793-AJ38R,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7490324278171054843,51103,2015-01-01 10:38:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GBXR-EMA8-9793-AJ38R,7.0,1.0
3017508515388564274,43741,2014-12-11 19:36:05,Ordinary Payment,S-GBXR-EMA8-9793-AJ38R,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10715903611704029434,43738,2014-12-11 19:27:52,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GBXR-EMA8-9793-AJ38R,7.0,1.0
10843746969404805343,41012,2014-12-04 03:59:09,Ordinary Payment,S-GBXR-EMA8-9793-AJ38R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12649479128906764530,41010,2014-12-04 03:49:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GBXR-EMA8-9793-AJ38R,4.0,1.0
10038294862506855302,38365,2014-11-26 18:50:53,Ordinary Payment,S-GBXR-EMA8-9793-AJ38R,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11641319829354255803,38363,2014-11-26 18:42:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GBXR-EMA8-9793-AJ38R,6.0,1.0
10129898667542152729,34090,2014-11-14 19:42:36,Ordinary Payment,S-GBXR-EMA8-9793-AJ38R,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13243881338548207760,34088,2014-11-14 19:31:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GBXR-EMA8-9793-AJ38R,8.0,1.0
14171855697697503541,30913,2014-11-05 22:33:59,Ordinary Payment,S-GBXR-EMA8-9793-AJ38R,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1145593920639349944,30911,2014-11-05 22:27:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GBXR-EMA8-9793-AJ38R,7.0,1.0
10984907108910373885,28321,2014-10-29 16:52:32,Ordinary Payment,S-GBXR-EMA8-9793-AJ38R,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17087553384210720317,28319,2014-10-29 16:47:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GBXR-EMA8-9793-AJ38R,8.0,1.0
14902395166101053837,25517,2014-10-21 20:45:00,Ordinary Payment,S-GBXR-EMA8-9793-AJ38R,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1127826981142957601,25516,2014-10-21 20:43:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GBXR-EMA8-9793-AJ38R,2.0,1.0
3487861025725363464,25516,2014-10-21 20:43:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GBXR-EMA8-9793-AJ38R,5.0,1.0
