ID,Height,timestamp,Type,From,To,Amount,Fee
10730262570033669243,717413,2020-02-09 05:13:13,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444920.5759,0.0735
5028414076650709504,717404,2020-02-09 04:47:45,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444920.6494,0.0735
3712641788093762864,716515,2020-02-06 16:56:51,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444929.9839,0.0735
10064103186631967293,716510,2020-02-06 16:35:56,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444930.0574,0.0735
5257334346600796542,715621,2020-02-04 04:55:56,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444939.3919,0.0735
12233949896850800931,715614,2020-02-04 04:33:23,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444939.4654,0.0735
11355146794558831838,714753,2020-02-01 18:36:33,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444948.7999,0.0735
3205419612875589594,714745,2020-02-01 18:00:25,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444948.8734,0.0735
12947299594234381417,713842,2020-01-30 05:26:20,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444958.2079,0.0735
11514545123170141924,713838,2020-01-30 05:03:06,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444958.2814,0.0735
5626512854617840577,712959,2020-01-27 18:27:00,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,444967.6159,0.0735
5586479762326503118,712949,2020-01-27 17:33:15,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,444967.6894,0.0735
9772982520337675324,712066,2020-01-25 06:10:20,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,323976.2007,0.0588
14398136062968536997,712059,2020-01-25 05:38:01,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,323976.2595,0.0588
6723062113059175881,711175,2020-01-22 18:35:09,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,323983.7271,0.0588
368436562269975214,711170,2020-01-22 18:09:35,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,323983.7859,0.0588
5016811163568323149,710133,2020-01-19 20:46:00,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,199988.0195,0.03675
15284239874474335899,710129,2020-01-19 20:25:57,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,199988.05625,0.03675
13599922335043661882,709415,2020-01-17 20:18:05,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,199992.7235,0.03675
7667045913881992378,709405,2020-01-17 19:42:14,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,199992.76025,0.03675
8254882703685935266,708472,2020-01-15 05:04:15,Ordinary Payment,S-HTAK-39TH-QQRC-9LB2Y,S-NFSA-AVP2-7795-FTSHN,199996.766,0.0294
14332854101560988197,708462,2020-01-15 04:25:57,Ordinary Payment,S-XGTT-8BQS-F8CA-94JYP,S-HTAK-39TH-QQRC-9LB2Y,199996.7954,0.0294
