ID,Height,timestamp,Type,From,To,Amount,Fee
6369792338103220506,448213,2018-01-16 23:21:12,Arbitrary Message,S-KYYQ-D2CU-JFMG-H9G7B,S-GP33-VMET-Z3EJ-6FS3Q,0.0,1.0
6602412510258931365,448213,2018-01-16 23:21:12,Arbitrary Message,S-KYYQ-D2CU-JFMG-H9G7B,S-GP33-VMET-Z3EJ-6FS3Q,0.0,1.0
10936636976548612630,382227,2017-07-15 23:59:22,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-FLFT-MRRF-GKM9-6RRPT,60.0,1.0
16827523882936994113,382221,2017-07-15 23:39:10,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-PD48-KKEB-CJWE-ALVMX,1.0,1.0
3554616285113238846,382216,2017-07-15 23:20:09,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-HQUD-MBJR-XQXL-7DWC7,1.0,1.0
10026665683169797165,382191,2017-07-15 21:39:56,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-HQUD-MBJR-XQXL-7DWC7,1.0,1.0
1692701210245721054,382189,2017-07-15 21:28:51,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-HQUD-MBJR-XQXL-7DWC7,1.0,1.0
11073308505494238585,382173,2017-07-15 20:44:55,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-HQUD-MBJR-XQXL-7DWC7,1.0,1.0
10928190118444905998,382167,2017-07-15 19:51:48,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-HQUD-MBJR-XQXL-7DWC7,1.0,1.0
14416242613307058308,381883,2017-07-15 01:05:23,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-VUW3-4V2E-XT73-D7CAZ,1.0,1.0
8207234613208107826,381881,2017-07-15 00:54:26,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-VUW3-4V2E-XT73-D7CAZ,1.0,1.0
5829140730245540839,381879,2017-07-15 00:49:50,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-VUW3-4V2E-XT73-D7CAZ,1.0,1.0
15860809777087048588,381878,2017-07-15 00:44:23,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-VUW3-4V2E-XT73-D7CAZ,1.0,1.0
1505484875983905526,381876,2017-07-15 00:31:50,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-KYYQ-D2CU-JFMG-H9G7B,1.0,1.0
6588192949251192315,381875,2017-07-15 00:26:14,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-GP33-VMET-Z3EJ-6FS3Q,10.0,1.0
4762305323397891449,381869,2017-07-14 23:55:55,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-KYYQ-D2CU-JFMG-H9G7B,1.0,1.0
7915438221816376689,381869,2017-07-14 23:55:55,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-GP33-VMET-Z3EJ-6FS3Q,10.0,1.0
10514392990271327892,381868,2017-07-14 23:44:21,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-KYYQ-D2CU-JFMG-H9G7B,1.0,1.0
3211265927326007229,381862,2017-07-14 23:09:44,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-GP33-VMET-Z3EJ-6FS3Q,10.0,1.0
105353328548502460,381861,2017-07-14 22:58:01,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-GP33-VMET-Z3EJ-6FS3Q,10.0,1.0
10056168364346714091,381856,2017-07-14 22:42:22,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-GP33-VMET-Z3EJ-6FS3Q,10.0,1.0
7096732956171651857,381852,2017-07-14 22:29:31,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-GP33-VMET-Z3EJ-6FS3Q,10.0,1.0
9026564417412786613,381846,2017-07-14 22:12:39,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-GP33-VMET-Z3EJ-6FS3Q,10.0,1.0
10814354309192379066,381845,2017-07-14 22:03:08,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-GP33-VMET-Z3EJ-6FS3Q,10.0,1.0
3420892681516580253,381843,2017-07-14 21:58:23,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-KYYQ-D2CU-JFMG-H9G7B,1.0,1.0
1995658411549669601,381717,2017-07-14 13:48:13,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-KYYQ-D2CU-JFMG-H9G7B,1.0,1.0
11735970175562470455,381499,2017-07-13 23:24:11,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-GP33-VMET-Z3EJ-6FS3Q,10.0,1.0
5677351329851715383,377925,2017-07-03 23:25:04,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-FLFT-MRRF-GKM9-6RRPT,6.0,1.0
8516598742167770101,377925,2017-07-03 23:25:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
15241079339262569803,377905,2017-07-03 22:04:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
5666792058641468324,377904,2017-07-03 22:02:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
13319218668756543744,377902,2017-07-03 21:40:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
3982258367991447954,377901,2017-07-03 21:32:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
7596825222289281757,377900,2017-07-03 21:32:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
15726342919774536859,377893,2017-07-03 20:54:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
6505239269009259520,377887,2017-07-03 20:31:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
46221345164309425,377875,2017-07-03 20:00:01,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-FLFT-MRRF-GKM9-6RRPT,3.0,1.0
10794270843330025346,377865,2017-07-03 19:34:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
9436505691283135047,377822,2017-07-03 16:15:32,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
18232520890890640007,377787,2017-07-03 14:07:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
8575373101213860223,377785,2017-07-03 14:01:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
17152056897971723997,377784,2017-07-03 13:56:36,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-FLFT-MRRF-GKM9-6RRPT,4.0,1.0
3157812568386408718,377782,2017-07-03 13:47:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
7482329686633270594,377781,2017-07-03 13:44:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
2619484224728240858,377780,2017-07-03 13:43:26,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
679350012567003464,377479,2017-07-02 17:27:33,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-FLFT-MRRF-GKM9-6RRPT,2.0,1.0
8069599867606439723,377479,2017-07-02 17:27:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
8124352154496290265,377479,2017-07-02 17:27:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
17574178878696349865,377475,2017-07-02 17:10:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
1483916488965278664,377475,2017-07-02 17:10:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
6127613554252320162,377475,2017-07-02 17:10:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
15271086921866628682,377473,2017-07-02 17:00:55,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-FLFT-MRRF-GKM9-6RRPT,4.0,1.0
11165210625481151987,377471,2017-07-02 16:53:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
12953508206662946013,377471,2017-07-02 16:53:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
13741362436485001121,377471,2017-07-02 16:53:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
810284440459118088,377471,2017-07-02 16:53:02,Ordinary Payment,S-GP33-VMET-Z3EJ-6FS3Q,S-KYYQ-D2CU-JFMG-H9G7B,1.0,1.0
5509071691343056806,377471,2017-07-02 16:53:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
7653648858359542694,377471,2017-07-02 16:53:02,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
6037124106547986483,376127,2017-06-28 22:46:53,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
9252075766502672751,376117,2017-06-28 22:08:15,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
7898341789173677898,376116,2017-06-28 22:01:00,Account Update,S-GP33-VMET-Z3EJ-6FS3Q,,0.0,1.0
993679779062522649,375772,2017-06-27 22:46:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GP33-VMET-Z3EJ-6FS3Q,1.0,1.0
