ID,Height,timestamp,Type,From,To,Amount,Fee
728895474366306010,545318,2018-10-15 17:09:41,Ordinary Payment,S-3P7M-4DA5-T546-3H3JE,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
3643970042825231312,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3P7M-4DA5-T546-3H3JE,0.0,1.0
17112440405940452780,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3P7M-4DA5-T546-3H3JE,0.0,1.0
14880180040917389286,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3P7M-4DA5-T546-3H3JE,0.0,1.0
7509948233627634473,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3P7M-4DA5-T546-3H3JE,0.0,1.0
4676767237632392640,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3P7M-4DA5-T546-3H3JE,0.0,1.0
13011869194219545773,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3P7M-4DA5-T546-3H3JE,0.0,1.0
6669424755883278717,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3P7M-4DA5-T546-3H3JE,0.0,1.0
503221031501843406,9977,2014-09-08 10:25:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3P7M-4DA5-T546-3H3JE,2.0,1.0
13061377827513494687,9954,2014-09-08 08:33:27,Ordinary Payment,S-3P7M-4DA5-T546-3H3JE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10614879547380213995,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3P7M-4DA5-T546-3H3JE,2.0,1.0
1841985603680812958,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3P7M-4DA5-T546-3H3JE,2.0,1.0
1988801319837678125,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3P7M-4DA5-T546-3H3JE,2.0,1.0
3729343294160963561,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3P7M-4DA5-T546-3H3JE,2.0,1.0
6983819340285577610,9953,2014-09-08 08:28:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3P7M-4DA5-T546-3H3JE,2.0,1.0
3832015949614440938,9952,2014-09-08 08:17:27,Ordinary Payment,S-3P7M-4DA5-T546-3H3JE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
573561621549965875,9951,2014-09-08 08:16:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3P7M-4DA5-T546-3H3JE,2.0,1.0
5478561260837387740,9951,2014-09-08 08:16:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3P7M-4DA5-T546-3H3JE,2.0,1.0
13004089375580796167,9950,2014-09-08 08:11:32,Ordinary Payment,S-3P7M-4DA5-T546-3H3JE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13532447718145044960,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3P7M-4DA5-T546-3H3JE,2.0,1.0
2091882640278915629,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3P7M-4DA5-T546-3H3JE,2.0,1.0
