ID,Height,timestamp,Type,From,To,Amount,Fee
14822599107035676200,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6KW-X27L-UY3W-CSWY4,2.0,1.0001
16087674124200238908,338127,2017-03-14 16:51:22,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-26K3-P22D-5PNZ-7JVGU,98.0,1.0
3555492445670339579,338127,2017-03-14 16:51:22,Token Transfer,S-R6KW-X27L-UY3W-CSWY4,S-26K3-P22D-5PNZ-7JVGU,0.0,1.0
13384134027081225210,338045,2017-03-14 10:55:19,Ask Order Cancellation,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
13453927477085991658,338045,2017-03-14 10:55:19,Ask Order Cancellation,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
9505237371679189305,337828,2017-03-13 20:23:33,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-VFSG-4BL3-Z8PF-H3PTX,627165.0,63.0
13052106210773247834,337811,2017-03-13 19:24:41,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
5437059118672120289,337798,2017-03-13 18:47:45,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
16483641878995215148,337793,2017-03-13 18:18:53,Ask Order Cancellation,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
8891942705160373017,337793,2017-03-13 18:18:53,Ask Order Cancellation,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
12538303157702160388,337778,2017-03-13 17:35:46,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
18387005391350669868,337778,2017-03-13 17:35:46,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
10672650192312888307,337755,2017-03-13 15:28:44,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
7779322070320887911,337755,2017-03-13 15:28:44,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
11263980926234162885,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-R6KW-X27L-UY3W-CSWY4,161.13978751,1.0
10982328820316124984,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R6KW-X27L-UY3W-CSWY4,5460.0,1.0
10035685916777681805,337496,2017-03-12 22:13:34,Ask Order Cancellation,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
18009036030275391432,337496,2017-03-12 22:13:34,Ask Order Cancellation,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
18036531515491530457,337496,2017-03-12 22:13:34,Ask Order Cancellation,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
4112147011151159521,337496,2017-03-12 22:13:34,Ask Order Cancellation,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
2799803359103376741,337350,2017-03-12 12:27:04,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-VFSG-4BL3-Z8PF-H3PTX,85100.0,9.0
4218042440741852160,337347,2017-03-12 12:15:53,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
16540534184949421013,337342,2017-03-12 12:02:18,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
1650296048310446565,337342,2017-03-12 12:02:18,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-VFSG-4BL3-Z8PF-H3PTX,27540.0,3.0
2382153940802160312,337342,2017-03-12 12:02:18,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
5033580098619914767,337342,2017-03-12 12:02:18,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
15274026790848611837,337341,2017-03-12 11:56:15,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
9777746985891122968,337340,2017-03-12 11:54:37,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
10122130418648259298,337340,2017-03-12 11:54:37,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
17285135228656077566,337340,2017-03-12 11:54:37,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
3309362816376501385,337340,2017-03-12 11:54:37,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
11031648494460556164,336656,2017-03-10 14:01:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R6KW-X27L-UY3W-CSWY4,14826.0,1.0
8221677525554797688,336450,2017-03-10 00:13:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R6KW-X27L-UY3W-CSWY4,5000.0,1.0
12938795959670154395,336351,2017-03-09 17:35:57,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-AWKG-A6ZV-XR4B-76YDM,40000.0,4.0
292253313403462611,336315,2017-03-09 15:17:49,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
3331978845968816154,336071,2017-03-08 23:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R6KW-X27L-UY3W-CSWY4,36943.45675929,1.0
3335930557377104994,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-R6KW-X27L-UY3W-CSWY4,79.872,1.0
11957222091732698744,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-R6KW-X27L-UY3W-CSWY4,79.1856,1.0
17946887492213831852,335278,2017-03-06 17:28:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R6KW-X27L-UY3W-CSWY4,2142.0,1.0
7591974835579753653,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-R6KW-X27L-UY3W-CSWY4,60.88865388,1.0
16361452854442737419,335257,2017-03-06 16:32:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-R6KW-X27L-UY3W-CSWY4,4995.0,1.0
14553919713717125880,335232,2017-03-06 14:05:54,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-AWKG-A6ZV-XR4B-76YDM,5000.0,1.0
17555719769397160228,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-R6KW-X27L-UY3W-CSWY4,107.48260027,1.0
10860294979617788873,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R6KW-X27L-UY3W-CSWY4,5787.1058972,1.0
7567124529813349344,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,1.0,1.0
10051076017947620211,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,1.0,3.0
984874774888095764,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,2.0,2.0
11152605992293256222,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-R6KW-X27L-UY3W-CSWY4,0.03394,1.0
11062343065930285501,334822,2017-03-05 10:41:10,Ask Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
5683528221944706114,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,3.0,3.0
10479399023928069690,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,3.0,1.0
18072558162795710239,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,3.0,3.0
9337885551986713833,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,20.0,1.0
4497873599089217561,334124,2017-03-03 11:38:58,Bid Order Placement,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
14179223431274949852,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,2.0,1.0
9621064690946108251,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,5.0,2.0
16218278000936381076,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-R6KW-X27L-UY3W-CSWY4,5.8663929,1.0
2258735434553648863,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,6.0,5.0
2232995021135788198,332700,2017-02-27 12:13:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-R6KW-X27L-UY3W-CSWY4,94.4397635,1.0
4127550868086664188,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R6KW-X27L-UY3W-CSWY4,3148.07592153,1.0
1235072945446505831,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,5.0,5.0
4388717132800694837,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,12.0,2.0
2163721342717381142,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,2.0,2.0
4403341176972357191,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,2.0,2.0
6904522693034464592,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,4.0,4.0
9858583241011672009,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R6KW-X27L-UY3W-CSWY4,2.0,1.0
17152278563191961127,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6KW-X27L-UY3W-CSWY4,2.0,1.0
1033052209452316338,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6KW-X27L-UY3W-CSWY4,2.0,1.0
8352703587198096554,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6KW-X27L-UY3W-CSWY4,2.0,1.0
1153589102771776215,331321,2017-02-23 15:48:59,Token Transfer,S-26K3-P22D-5PNZ-7JVGU,S-R6KW-X27L-UY3W-CSWY4,0.0,1.0
16102231009396369409,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6KW-X27L-UY3W-CSWY4,5.0,2.0
9942567150205628985,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6KW-X27L-UY3W-CSWY4,5.0,2.0
12136397308412633529,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6KW-X27L-UY3W-CSWY4,11.0,2.0
4862836196630232349,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6KW-X27L-UY3W-CSWY4,14.0,2.0
1710625408338460345,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6KW-X27L-UY3W-CSWY4,8.0,2.0
7018428546256913808,330470,2017-02-21 07:07:34,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-R6KW-X27L-UY3W-CSWY4,5.94105608,1.0
18394046579660619456,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R6KW-X27L-UY3W-CSWY4,10.0,2.0
8895174150646576388,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-R6KW-X27L-UY3W-CSWY4,119.58630835,1.0
9502412825445872456,329981,2017-02-19 22:06:01,Token Transfer,S-26K3-P22D-5PNZ-7JVGU,S-R6KW-X27L-UY3W-CSWY4,0.0,2.0
12248753396225980517,329981,2017-02-19 22:06:01,Token Transfer,S-26K3-P22D-5PNZ-7JVGU,S-R6KW-X27L-UY3W-CSWY4,0.0,2.0
14029234885619568134,329981,2017-02-19 22:06:01,Token Transfer,S-26K3-P22D-5PNZ-7JVGU,S-R6KW-X27L-UY3W-CSWY4,0.0,2.0
7599411343312045403,329981,2017-02-19 22:06:01,Token Transfer,S-26K3-P22D-5PNZ-7JVGU,S-R6KW-X27L-UY3W-CSWY4,0.0,2.0
11408577814727780407,328365,2017-02-15 09:34:17,Token Transfer,S-R6KW-X27L-UY3W-CSWY4,S-26K3-P22D-5PNZ-7JVGU,0.0,1.0
5666632140904530339,328364,2017-02-15 09:28:48,Token Transfer,S-R6KW-X27L-UY3W-CSWY4,S-26K3-P22D-5PNZ-7JVGU,0.0,1.0
3378921791923352159,328091,2017-02-14 15:21:27,Token Transfer,S-26K3-P22D-5PNZ-7JVGU,S-R6KW-X27L-UY3W-CSWY4,0.0,1.0
16190404939318756675,328005,2017-02-14 09:44:27,Account Update,S-R6KW-X27L-UY3W-CSWY4,,0.0,1.0
17028347163859441128,328002,2017-02-14 09:36:05,Token Transfer,S-26K3-P22D-5PNZ-7JVGU,S-R6KW-X27L-UY3W-CSWY4,0.0,1.0
2770193833524592554,327995,2017-02-14 09:08:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R6KW-X27L-UY3W-CSWY4,3.0,1.0
