ID,Height,timestamp,Type,From,To,Amount,Fee
13718717718347001867,780642,2020-08-03 19:18:37,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-4Y3L-HTP3-9HX5-2QU9P,9.36055,0.06615
1604925014547301633,742016,2020-04-18 01:09:34,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-JU4X-2ULV-9M4W-9V7X4,14.0,0.0147
17735637714360569944,740681,2020-04-14 07:49:32,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-W6WR-SZYG-XV84-7RURJ,15.0,0.0294
1940945056595553656,738192,2020-04-07 08:17:34,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-T5FZ-QLDE-EZBB-5U9Y7,11.0,0.0441
18416171530976607548,738096,2020-04-07 01:46:10,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-T5FZ-QLDE-EZBB-5U9Y7,18.0,0.02205
15704506363673160249,738092,2020-04-07 01:38:44,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-T5FZ-QLDE-EZBB-5U9Y7,2.0,0.0294
12815306127284645834,737795,2020-04-06 05:53:39,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-LGF6-J9P8-MXUW-H65XS,22.0,0.05145
16684922353887527821,736581,2020-04-02 20:24:42,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-T5FZ-QLDE-EZBB-5U9Y7,28.0,0.0147
2306771930998432189,736023,2020-04-01 07:10:22,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.02205
13451619681419105875,735974,2020-04-01 03:53:03,Ordinary Payment,S-5XR3-7JYB-W3VL-7ZV9W,S-T5FZ-QLDE-EZBB-5U9Y7,1.0,0.0588
7199830928195757299,732745,2020-03-23 03:13:05,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-4WLG-Z3W3-MJPB-5CJ5Q,4.0,0.02205
8772908470309772299,732451,2020-03-22 07:33:53,Ordinary Payment,S-27X9-KFK4-MMDU-8L5GF,S-T5FZ-QLDE-EZBB-5U9Y7,1.0,0.0441
15066092779714379936,732066,2020-03-21 05:38:29,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-T5FZ-QLDE-EZBB-5U9Y7,2.0,0.0294
8310584233236337604,731852,2020-03-20 15:09:27,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-3ALV-8FXE-34TD-36M5E,2.0,0.0294
15434167293856596588,731002,2020-03-18 05:38:50,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-T5FZ-QLDE-EZBB-5U9Y7,3.0,0.00735
12219755042519348126,730561,2020-03-17 00:35:10,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-PGJX-C3Y6-M2T9-B7UR2,1.0,0.03675
14638675758228066006,729779,2020-03-14 20:15:59,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-63V5-SR8C-P5DY-BF7LQ,3.0,0.05145
7420462705424632,728627,2020-03-11 14:43:25,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-T5FZ-QLDE-EZBB-5U9Y7,4.0,0.0441
12218397260156657087,726886,2020-03-06 17:52:52,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-UYTZ-J943-SMMH-FZS56,5.0,0.0588
10608083500232007225,726845,2020-03-06 14:58:28,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-T5FZ-QLDE-EZBB-5U9Y7,4.0,0.03675
17606255388718254279,726062,2020-03-04 10:23:22,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-T5FZ-QLDE-EZBB-5U9Y7,1.0,0.0147
2338907907875328138,725531,2020-03-02 22:39:12,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-G5DG-WZH5-8JLD-2ZRD9,2.0,0.05145
5720136870334831427,722940,2020-02-24 16:11:35,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-T5FZ-QLDE-EZBB-5U9Y7,2.0,0.00735
2871168498398957889,721407,2020-02-20 09:31:08,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-BWBK-DAY5-3M9E-8QD5Q,1.0,0.0147
18185455432974495616,720952,2020-02-19 03:07:20,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-2Q8Q-Z5DB-LWJ8-4LGKK,57.0,0.0294
5670593285051485555,719787,2020-02-15 20:59:18,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-T5FZ-QLDE-EZBB-5U9Y7,48.0,0.0441
7036826836915752619,719159,2020-02-14 02:33:42,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-T5FZ-QLDE-EZBB-5U9Y7,2.0,0.05145
8351615188787600253,718814,2020-02-13 03:33:33,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-T5FZ-QLDE-EZBB-5U9Y7,6.0,0.0294
4569200208507878033,717925,2020-02-10 15:52:46,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-T5FZ-QLDE-EZBB-5U9Y7,1.0,0.0441
11236426635926947681,717722,2020-02-10 02:12:04,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-8JR5-2UZV-N7WN-2DMQB,6.0,0.05145
7795932096076023258,716230,2020-02-05 21:35:36,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-ZNPP-UE3D-R4CA-9RRTP,9.0,0.05145
8403854590771706966,716128,2020-02-05 14:49:14,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-T5FZ-QLDE-EZBB-5U9Y7,2.0,0.03675
680292566528565270,715921,2020-02-05 01:13:16,Ordinary Payment,S-9SBC-2UQS-W96M-9YFRW,S-T5FZ-QLDE-EZBB-5U9Y7,9.0,0.03675
12366473736973323494,714163,2020-01-31 02:45:14,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-DH6Q-WHRM-JG5H-73WK7,5.0,0.0588
3488011675611925411,714132,2020-01-31 01:04:41,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-T5FZ-QLDE-EZBB-5U9Y7,2.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T5FZ-QLDE-EZBB-5U9Y7,10.0,0.06615
