ID,Height,timestamp,Type,From,To,Amount,Fee
10101883732994240777,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LVZN-VXQT-BRGN-CJH39,1e-07,1.0
3463540628490470241,361327,2017-05-18 14:01:31,Ordinary Payment,S-LVZN-VXQT-BRGN-CJH39,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
8235703187102316100,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,2.0,1.0001
11015942838542399112,340404,2017-03-21 01:04:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVZN-VXQT-BRGN-CJH39,3.0,1.0
12262137455427736964,340404,2017-03-21 01:04:58,Ordinary Payment,S-LVZN-VXQT-BRGN-CJH39,S-HK9D-P74Q-XDEJ-D6PGM,104.0,1.0
7304887241380629983,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,1.0,1.0
5353006382662129000,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,1.0,3.0
14485674700428699303,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,2.0,2.0
15320296396995344297,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,3.0,3.0
12029361991254691962,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,2.0,2.0
6807556009327806425,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,3.0,1.0
16747894272045245578,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,3.0,3.0
13624529479427745974,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,20.0,1.0
5584326640336900135,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,2.0,1.0
17230675731908841371,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,5.0,2.0
6851051967181757852,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,6.0,5.0
2215757006752889774,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,5.0,5.0
10782277354862224234,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,12.0,2.0
6349288962358975122,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,2.0,2.0
17106518068884138321,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,2.0,2.0
17725976992749929512,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,4.0,4.0
2315310987311714876,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LVZN-VXQT-BRGN-CJH39,2.0,1.0
8848239181823710432,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,2.0,1.0
13424247012622224826,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,2.0,1.0
11928319696416271917,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,2.0,1.0
15076159904284896179,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,5.0,2.0
15011956805126878342,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,5.0,2.0
6301022375555551115,331105,2017-02-23 01:29:09,Ordinary Payment,S-LVZN-VXQT-BRGN-CJH39,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
12434095837102860554,331103,2017-02-23 01:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVZN-VXQT-BRGN-CJH39,3.0,1.0
8324860004365725590,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,11.0,2.0
2780430787052245618,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,14.0,2.0
15237446690739957261,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,8.0,2.0
14796941761436441698,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,10.0,2.0
15323231785868860088,329792,2017-02-19 09:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVZN-VXQT-BRGN-CJH39,3.0,1.0
10753910783587057778,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,2.0,2.0
697732186644823809,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,3.0,2.0
6517427113533750285,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,10.0,6.0
2146651801639910951,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,6.0,6.0
13414939111698755498,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,5.0,1.0
12639934207330232111,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,5.0,1.0
5581016298781357803,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,12.0,1.0
9387968912419677130,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,7.0,3.0
3725730999617288101,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,10.0,3.0
8828913502062411561,328380,2017-02-15 10:34:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVZN-VXQT-BRGN-CJH39,3.0,1.0
10025827937055657459,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,10.0,3.0
16725638529078844667,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,20.0,1.0
4903418144849478815,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LVZN-VXQT-BRGN-CJH39,10.0,1.0
880191392430262340,327181,2017-02-12 02:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVZN-VXQT-BRGN-CJH39,3.0,1.0
