ID,Height,timestamp,Type,From,To,Amount,Fee
8273149233860396094,314575,2017-01-07 20:03:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-26H7-YL6D-JSMY-EVHRC,3.0,1.0
9277605526910411080,314481,2017-01-07 13:45:42,Reward Recipient Assignment,S-26H7-YL6D-JSMY-EVHRC,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1877280445985844527,314478,2017-01-07 13:36:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-26H7-YL6D-JSMY-EVHRC,3.0,1.0
757399614423613632,314375,2017-01-07 06:39:57,Reward Recipient Assignment,S-26H7-YL6D-JSMY-EVHRC,S-26H7-YL6D-JSMY-EVHRC,0.0,1.0
7378130031444916269,314370,2017-01-07 05:56:18,Reward Recipient Assignment,S-26H7-YL6D-JSMY-EVHRC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2014363785262186092,314365,2017-01-07 05:22:05,Reward Recipient Assignment,S-26H7-YL6D-JSMY-EVHRC,S-26H7-YL6D-JSMY-EVHRC,0.0,1.0
685445312765323586,314360,2017-01-07 05:02:28,Reward Recipient Assignment,S-26H7-YL6D-JSMY-EVHRC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8022680860232847228,314355,2017-01-07 04:50:06,Reward Recipient Assignment,S-26H7-YL6D-JSMY-EVHRC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10513038789896721491,314350,2017-01-07 04:30:30,Reward Recipient Assignment,S-26H7-YL6D-JSMY-EVHRC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12845590305078576503,314348,2017-01-07 04:24:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-26H7-YL6D-JSMY-EVHRC,5.0,1.0
17205721985675665651,314348,2017-01-07 04:24:08,Account Update,S-26H7-YL6D-JSMY-EVHRC,,0.0,1.0
18061329827654481274,314348,2017-01-07 04:24:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-26H7-YL6D-JSMY-EVHRC,3.0,1.0
18239613905579613496,314262,2017-01-06 22:48:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-26H7-YL6D-JSMY-EVHRC,1.0,1.0
