ID,Height,timestamp,Type,From,To,Amount,Fee
9982555054622252203,398926,2017-09-01 03:13:41,Ordinary Payment,S-TP2Q-6ZHA-NRJS-DMFXH,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
2120534265838539403,398919,2017-09-01 02:47:12,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,3000.0,1.0
10363855802261947402,397494,2017-08-28 02:44:55,Ordinary Payment,S-TP2Q-6ZHA-NRJS-DMFXH,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
14662714192807734913,397136,2017-08-27 03:02:15,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,5000.0,1.0
5403773495468975150,395304,2017-08-21 23:51:49,Ordinary Payment,S-TP2Q-6ZHA-NRJS-DMFXH,S-RRP8-XJGE-3S35-2UP3N,36999.0,1.0
13817317878550880536,395296,2017-08-21 23:16:46,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,37000.0,4.0
5539088661907169228,395032,2017-08-21 05:20:00,Ordinary Payment,S-TP2Q-6ZHA-NRJS-DMFXH,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9313532336661452555,395025,2017-08-21 04:50:44,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,20000.0,2.0
1514742251945613795,395021,2017-08-21 04:40:43,Ordinary Payment,S-TP2Q-6ZHA-NRJS-DMFXH,S-RRP8-XJGE-3S35-2UP3N,22999.0,1.0
17157624634544864781,395014,2017-08-21 04:21:49,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,23000.0,2.0
9132001727057494453,394990,2017-08-21 03:01:51,Ordinary Payment,S-TP2Q-6ZHA-NRJS-DMFXH,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
3614428390312878416,394984,2017-08-21 02:43:57,Ordinary Payment,S-YKNN-96SC-W8RG-ABQU9,S-TP2Q-6ZHA-NRJS-DMFXH,2000.0,1.0
18133521784534404556,392838,2017-08-15 02:55:24,Ordinary Payment,S-TP2Q-6ZHA-NRJS-DMFXH,S-RRP8-XJGE-3S35-2UP3N,20446.86363637,1.0
18040323914269568017,392825,2017-08-15 01:28:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TP2Q-6ZHA-NRJS-DMFXH,20447.86363637,1.0
2421338506149644222,392820,2017-08-15 01:11:26,Ordinary Payment,S-TP2Q-6ZHA-NRJS-DMFXH,S-RRP8-XJGE-3S35-2UP3N,5998.0,1.0
11477502400595243530,392812,2017-08-15 00:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TP2Q-6ZHA-NRJS-DMFXH,5999.0,1.0
