ID,Height,timestamp,Type,From,To,Amount,Fee
2427533805609544319,758620,2020-06-03 11:58:35,Ordinary Payment,S-JPYQ-8S4K-QQL3-9CGG8,S-WPLX-WDPZ-P6PT-HKRA2,20776.0,0.1
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JPYQ-8S4K-QQL3-9CGG8,1e-08,1.0584
6665831783269129269,635606,2019-06-25 08:15:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JPYQ-8S4K-QQL3-9CGG8,5915.194121,1.0
14862728899732817180,580615,2019-01-22 12:11:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JPYQ-8S4K-QQL3-9CGG8,4216.74286278,1.0
2594566930578366225,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JPYQ-8S4K-QQL3-9CGG8,0.0,1.0
9704964428971833408,513459,2018-07-18 13:11:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JPYQ-8S4K-QQL3-9CGG8,3506.9739352,1.0
655308674978291692,511354,2018-07-12 15:59:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JPYQ-8S4K-QQL3-9CGG8,0.0,1.0
1822900075480032173,504904,2018-06-24 15:02:56,Ordinary Payment,S-JPYQ-8S4K-QQL3-9CGG8,S-WPLX-WDPZ-P6PT-HKRA2,1.0,1.0
13526378928762776539,504902,2018-06-24 14:58:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JPYQ-8S4K-QQL3-9CGG8,7140.36946034,1.0
9498637399303197799,504901,2018-06-24 14:52:40,Account Update,S-JPYQ-8S4K-QQL3-9CGG8,,0.0,1.0
11938900350291633849,504898,2018-06-24 14:35:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JPYQ-8S4K-QQL3-9CGG8,1.0,1.0
