ID,Height,timestamp,Type,From,To,Amount,Fee
4270772360329537415,780536,2020-08-03 12:06:55,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0294
11801766597501072056,742383,2020-04-19 02:07:50,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-U538-ZEPR-2GX7-2ASQK,2.0,0.0441
16289298127338488716,740588,2020-04-14 01:39:32,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-ETPT-LS86-4T96-ES55R,1.0,0.0588
6838122080763600756,739980,2020-04-12 08:12:08,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-DMHG-Q99L-TJYE-GLANR,3.0,0.0588
15421466529119546660,739752,2020-04-11 17:07:51,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-DSKN-6VYA-QJL2-BECSG,2.0,0.05145
8867460974968474935,739706,2020-04-11 13:49:36,Ordinary Payment,S-6N4S-YGY4-J8KT-46MLP,S-DMHG-Q99L-TJYE-GLANR,1.0,0.0441
3974455561509250310,737005,2020-04-04 00:46:59,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-RWYU-TGQC-KVDK-75Q9S,8.0,0.03675
10957421774508409918,735842,2020-03-31 19:05:21,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-DMHG-Q99L-TJYE-GLANR,1.0,0.0294
3943907426621196290,735608,2020-03-31 02:59:27,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-F34W-ZAPB-3GH7-76N3R,1.0,0.0147
3257257865582644680,734539,2020-03-28 03:34:36,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-QZSW-LWKC-6YRC-54P3V,8.0,0.00735
6867766304263389648,734252,2020-03-27 07:45:39,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-PJQ9-WNFP-ZTQ3-5DD75,9.0,0.0588
9228591196704075095,733302,2020-03-24 16:31:33,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-8C8K-VMMF-GVJ8-AWZJU,17.0,0.0588
12525518161995314688,733285,2020-03-24 15:28:57,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-DMHG-Q99L-TJYE-GLANR,15.0,0.0294
5203364517519869629,732320,2020-03-21 22:42:56,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-YKNM-YS9H-ATPY-F5ZG9,33.0,0.0147
9772573889995451999,731231,2020-03-18 21:31:44,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-DMHG-Q99L-TJYE-GLANR,18.0,0.0441
14323072417905501376,730049,2020-03-15 14:03:34,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-DMHG-Q99L-TJYE-GLANR,1.0,0.0294
4300779431046359564,729790,2020-03-14 21:11:23,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-DMHG-Q99L-TJYE-GLANR,5.0,0.0588
8955892724573935251,729611,2020-03-14 08:45:39,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-KNHB-M7FF-Q9AX-6KAMU,1.0,0.0147
3098022119885168852,728801,2020-03-12 02:09:21,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-DMHG-Q99L-TJYE-GLANR,5.0,0.03675
2887548598631809361,728522,2020-03-11 07:45:44,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-DMHG-Q99L-TJYE-GLANR,7.0,0.05145
1790075931967448315,727988,2020-03-09 19:25:52,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-DMHG-Q99L-TJYE-GLANR,21.0,0.0588
4495253585609374496,727927,2020-03-09 15:44:41,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-ZLPW-7BJT-3KSC-3DUEU,4.0,0.05145
6276980526045794201,727254,2020-03-07 18:26:15,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-DMHG-Q99L-TJYE-GLANR,7.0,0.02205
13313427998029959549,727240,2020-03-07 17:33:44,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-Q3B3-ZYPT-VCBA-8AP7S,14.0,0.05145
14496161511170312207,726076,2020-03-04 11:45:23,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-DMHG-Q99L-TJYE-GLANR,1.0,0.02205
6508992526073163068,725825,2020-03-03 18:23:57,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-DMHG-Q99L-TJYE-GLANR,2.0,0.0441
7475259806724016791,724705,2020-02-29 15:11:53,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-DMHG-Q99L-TJYE-GLANR,11.0,0.02205
5502626905040278063,724462,2020-02-28 22:46:55,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-ZKEP-P5CP-DG88-994L2,21.0,0.0147
10461278181561783483,723865,2020-02-27 06:36:44,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-DMHG-Q99L-TJYE-GLANR,2.0,0.02205
3163616522183447962,723101,2020-02-25 03:44:47,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-3C3T-6T2T-LPA4-39CWF,5.0,0.02205
2616309609143039225,721597,2020-02-20 22:49:36,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-DMHG-Q99L-TJYE-GLANR,10.0,0.0588
16100929251190944269,720282,2020-02-17 05:56:51,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-YKQD-TD35-YUP7-3WQLQ,4.0,0.00735
18001455188297462512,719452,2020-02-14 22:26:29,Ordinary Payment,S-3QF4-Y7UG-HJXB-9D9EJ,S-DMHG-Q99L-TJYE-GLANR,9.0,0.05145
11286937335842416732,718075,2020-02-11 01:47:32,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-DMHG-Q99L-TJYE-GLANR,6.0,0.02205
9739617703166550974,716451,2020-02-06 12:20:14,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.05145
17348297389606385358,714380,2020-01-31 17:30:46,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-AGWR-9UUE-843F-4EYJB,2.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DMHG-Q99L-TJYE-GLANR,10.0,0.03675
