ID,Height,timestamp,Type,From,To,Amount,Fee
5055779348835566806,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WSF-K3TR-LVHN-ECY7N,0.0,1.0
13209433458738477959,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WSF-K3TR-LVHN-ECY7N,0.0,1.0
12865622263565282555,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WSF-K3TR-LVHN-ECY7N,0.0,1.0
3153625963359977179,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WSF-K3TR-LVHN-ECY7N,0.0,1.0
6201475600780318759,383906,2017-07-20 21:00:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WSF-K3TR-LVHN-ECY7N,1.0,1.0
5183257144251919404,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2WSF-K3TR-LVHN-ECY7N,0.0,1.0
9277444631659785976,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-CJJ6-6FD7-34C2-HP2V5,58.50864988,1.0
9369082297924092844,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-E3NT-7YSY-3SHQ-25DR4,28.75432494,1.0
9913719360277637710,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-27FK-R44G-FYUF-96A9W,103.14013729,1.0
10200417164951058311,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-SBSC-6E54-4389-CZFZN,192.40311211,1.0
10921693308551188990,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-QHCJ-9HB5-PTGC-5Q8J9,140.68000061,1.0
11087086318043898911,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-QWFZ-S2C5-MG69-GGQMB,13.87716247,1.0
11201429403805086714,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KF59-5UNC-UKHG-7YPHG,43.63148741,1.0
11313815928939793183,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-JES7-EM5U-RNEZ-DHK6X,341.17473681,1.0
11862210489806329966,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-PHTK-8EUM-BSQW-97ZLZ,13.87716247,1.0
11933262353801528801,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-AAE5-4YKA-TVJ4-AE996,13.87716247,1.0
12024642482706613179,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KYP2-89ZJ-B9D2-6P3X3,13.87716247,1.0
12158075878459683648,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-AC5Z-ARMG-99PJ-C7LLM,207.28027458,1.0
12482248976614268171,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-EAJK-NA6G-GV7M-8Z8BE,43.63148741,1.0
12929460824287103029,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-UY5T-SS4S-4CJ2-977YD,251.91176199,1.0
13284074989531231486,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-3RAA-2GRG-LDS6-FAN7A,43.63148741,1.0
13730660305761915697,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-79TH-X8MW-LAH9-CDVXT,207.28027458,1.0
13809569068913254144,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-WWXM-GUAC-QQSS-9V6WX,28.75432494,1.0
13816864880746420765,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-ASJD-G4FK-JWM3-F98BD,58.50864988,1.0
14170969809134784426,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-88QE-SFZC-GHPS-AXTXN,58.50864988,1.0
15399737418534318207,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KVTM-H5MW-FKU3-87TKR,162.64878717,1.0
15447945208998503168,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-FLXP-KYSY-MC58-6ARYE,73.38581235,1.0
15508758637059277697,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-Q8JX-Q47J-SRZU-BNAXR,58.50864988,1.0
16450671854025400075,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-77TZ-ZGDH-8844-GLW9W,28.75432494,1.0
16555782451684906897,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-DWEV-Y936-D2BZ-5SDHY,28.75432494,1.0
16591595326696752643,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-CKEF-WWRD-DPFQ-BBJ8Q,43.63148741,1.0
17011913639890351457,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-9SJG-E2MJ-9RTG-AKP39,43.63148741,1.0
17331065512199298309,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-5GP3-4CWU-CXNM-BSUB6,88.26297482,1.0
17338160436962419766,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-BR2H-GXWF-F4WK-BWVAD,43.63148741,1.0
17470751604570439022,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-TC3L-MT96-MV6G-BMRA3,43.63148741,1.0
17559853000498298146,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-RLAJ-X5V4-V7Y5-GC7V9,43.63148741,1.0
17789023597592669066,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-4ZXR-HBT2-BEUV-AAH3L,162.64878717,1.0
17880580247597932042,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-C6QE-QVK9-TU8Q-DX68M,13.87716247,1.0
17885166502400075049,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-G9AN-74L2-QDJL-HDMYJ,103.14013729,1.0
18044659761374447367,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-75NU-EF5J-5GG3-CMTL4,43.63148741,1.0
120644048378829910,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-6AA9-MA32-936T-ECJTK,58.50864988,1.0
354318749737409491,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-HK9D-P74Q-XDEJ-D6PGM,13.87716247,1.0
566414435971877528,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8SDU-VPKT-28KN-DX9NS,28.75432494,1.0
823761878441573116,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8JK9-Y8MD-WWN9-HLYHH,28.75432494,1.0
1251018360228052710,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8ETG-73X4-BVXK-F2WZG,43.63148741,1.0
1289220080870648091,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-S2TF-QR2E-3S26-5MTKQ,58.50864988,1.0
1319203551835358632,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-W4ME-N466-S6ZH-BHLYM,13.87716247,1.0
1435504781266154234,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-9RL6-37B5-U5C2-DEYA5,58.50864988,1.0
1961150762407770606,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-JAHT-8YU3-LE76-D7V6M,207.28027458,1.0
2137834969335466031,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-6NMA-TET2-25NS-97C82,311.42041187,1.0
2266657712608760921,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KUXZ-YD7A-QFZZ-FWK6A,73.38581235,1.0
2448335474607126149,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-DKQF-47EK-78E5-ELQRF,43.63148741,1.0
2518723762473757894,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-BPKQ-AXJ3-2MW8-G9KRK,13.87716247,1.0
2710860073911069862,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KF29-SK6B-4XTU-2W4B2,28.75432494,1.0
2929744795102345919,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-J2TP-WPZQ-2VZZ-7XK2J,266.78892446,1.0
3264992540160659438,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-CZVE-UQBH-BVM8-DU43E,445.3148741,1.0
3335588207800995579,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-BXZX-RW6F-M36A-6PVX2,28.75432494,1.0
3402046085837576527,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-AS8M-Q3AV-HEYE-9BWDA,58.50864988,1.0
3547445645553399338,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-28U3-JAEK-BFHM-HXEHF,88.26297482,1.0
3619788856132399892,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-ZCJ3-RUUY-SKLX-EYP2M,147.7716247,1.0
4911029323158062173,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-62KU-RCQ9-XJGP-C9C44,73.38581235,1.0
5289079995237878815,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-K48W-F6TF-LQJW-FHR6A,28.75432494,1.0
5313453252117362738,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-SFMR-LGNW-XYQ2-D83KE,43.63148741,1.0
5313485357194721103,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-RMSG-D2G6-TDSV-3APXU,58.50864988,1.0
5386860898117668585,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-BQKK-2U8V-APPH-3Z6G9,281.66608693,1.0
5505795195437982717,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-GMB8-YAS7-8VCZ-GUTP8,192.40311211,1.0
6018041408020821653,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-GD4M-6MEY-3E9T-DKDZ9,58.50864988,1.0
6239067429391587076,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-NXAW-TLCW-7CLX-3SJVX,118.01729976,1.0
6582012792254385597,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-TTCJ-7WLV-LUUB-FSD5P,43.63148741,1.0
7045475098517706915,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-C2B2-6Z2T-ENV9-ADECX,132.89446223,1.0
7596107697388866451,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-LCWS-AMB6-LW6X-CWM42,88.26297482,1.0
7635635167811108894,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-B6Y3-ECHJ-9CVC-EBCQC,88.26297482,1.0
7921354727910926869,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-JDCL-WAKR-FSM2-8WDX4,88.26297482,1.0
8276582822643908245,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-H2ZW-3H4D-RJBS-FCVGV,28.75432494,1.0
8389390158773375805,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-RYQS-TMVF-FMNA-8WNDY,162.64878717,1.0
8416633455438893075,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-NFDU-CX9V-37Q4-CVPDP,28.75432494,1.0
8645955479057714629,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8PED-HRX7-ZZ69-5ZYKK,43.63148741,1.0
8676718517883055545,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-C5UZ-UFPN-CNU7-A44D6,13.87716247,1.0
9067978385928477218,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-9Y58-R8ZV-6LTY-2YT6L,73.38581235,1.0
9213344978630254293,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-2EQE-FK8L-TYHQ-4C2V3,58.50864988,1.0
9384775625126997526,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-B6Y3-ECHJ-9CVC-EBCQC,112.1130578,1.0
9537784986062018354,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-BQKK-2U8V-APPH-3Z6G9,225.2261156,1.0
9667204566228488698,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-H4N7-J3Y7-Q8E6-CACJV,93.2608815,1.0
9804491146161189487,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-SL6G-E5QL-DV45-BVM25,74.4087052,1.0
9842190510318817991,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-JHHM-8GJ3-NDFS-9REBQ,17.8521763,1.0
10316991038123039010,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-69EX-ZYTF-PKXB-EZNM9,130.9652341,1.0
10726783965861005151,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-HD9H-YLLT-5K99-G3CX8,17.8521763,1.0
11748798699516679621,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-ST5Q-VGPV-NV6W-6ABRW,74.4087052,1.0
11932443022397691362,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-79CQ-P4YE-ED7U-DGFNK,17.8521763,1.0
12045178218004372283,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-G36A-6EFA-BP4Y-8FKQD,17.8521763,1.0
12093378312183028812,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-SRZC-DANL-QZ8R-EDBVF,149.8174104,1.0
12721637363639614852,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-C2B2-6Z2T-ENV9-ADECX,93.2608815,1.0
12895586872374814183,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-9RL6-37B5-U5C2-DEYA5,55.5565289,1.0
13691659688468813806,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-49RV-DYFL-F68B-DNV2W,93.2608815,1.0
14029563896828640156,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8SDU-VPKT-28KN-DX9NS,74.4087052,1.0
14289979097871612451,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-QHCJ-9HB5-PTGC-5Q8J9,139.6600031,1.0
14324136491888593203,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-ZBM6-NWU4-CM4H-2DFA3,17.8521763,1.0
14526999983884420531,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KVTM-H5MW-FKU3-87TKR,93.2608815,1.0
14546177121807321462,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-28U3-JAEK-BFHM-HXEHF,36.7043526,1.0
14759499874455267344,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-6AA9-MA32-936T-ECJTK,36.7043526,1.0
15307975584133962771,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-79TH-X8MW-LAH9-CDVXT,244.0782919,1.0
15514215617507153233,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-GMB8-YAS7-8VCZ-GUTP8,168.6695867,1.0
15977369168169879023,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-2EQE-FK8L-TYHQ-4C2V3,36.7043526,1.0
16454355179607297488,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-Q8JX-Q47J-SRZU-BNAXR,17.8521763,1.0
16560890556973395898,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-G9AN-74L2-QDJL-HDMYJ,130.9652341,1.0
16749814862640503905,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-62KU-RCQ9-XJGP-C9C44,112.1130578,1.0
17155246939058394290,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-PHTK-8EUM-BSQW-97ZLZ,17.8521763,1.0
17668427932661149096,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-8ETG-73X4-BVXK-F2WZG,36.7043526,1.0
18312925295826731821,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-AC5Z-ARMG-99PJ-C7LLM,149.8174104,1.0
18398462661640109918,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-C5UZ-UFPN-CNU7-A44D6,17.8521763,1.0
614900385682415902,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-3M9W-X55N-EV8V-DQ5U6,17.8521763,1.0
706458865914685439,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-9SJG-E2MJ-9RTG-AKP39,55.5565289,1.0
825720160024948129,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-9EP6-BAQU-JZAK-32ZCK,112.1130578,1.0
1198943812582691758,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-XR2U-WELM-WBA3-FPCDB,36.7043526,1.0
1444161161105649620,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-PERP-V9WK-CYTC-3F9GR,17.8521763,1.0
1863182148722424950,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-JDCL-WAKR-FSM2-8WDX4,149.8174104,1.0
2395690147709505238,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-SFMR-LGNW-XYQ2-D83KE,36.7043526,1.0
3124435876523172441,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-EAJK-NA6G-GV7M-8Z8BE,55.5565289,1.0
3218562497308287034,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-2S46-3LJT-FLP5-5CN9T,112.1130578,1.0
3404315283631367724,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-RYQS-TMVF-FMNA-8WNDY,93.2608815,1.0
3469579310163322168,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-NXAW-TLCW-7CLX-3SJVX,36.7043526,1.0
4269585667324350605,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-DKQF-47EK-78E5-ELQRF,55.5565289,1.0
5245068431612684652,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KAMB-Q3UM-FA4D-2SQQG,17.8521763,1.0
5294366517492639271,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-QWFZ-S2C5-MG69-GGQMB,112.1130578,1.0
6496140007541030541,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-NMFZ-SC5T-XZUG-7Z7VM,17.8521763,1.0
7006468636188836051,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-GD4M-6MEY-3E9T-DKDZ9,112.1130578,1.0
8025493888147930044,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KYP2-89ZJ-B9D2-6P3X3,17.8521763,1.0
9006112184424793136,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-5GP3-4CWU-CXNM-BSUB6,55.5565289,1.0
10405670403611869760,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-RMSG-D2G6-TDSV-3APXU,55.5565289,1.0
11532665308857206258,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-N2EZ-AK4F-ZS62-C7VJF,17.8521763,1.0
13105815545407855621,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-HBRG-SL4Z-HBD9-3EJ53,17.8521763,1.0
13125612465539530259,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-CZVE-UQBH-BVM8-DU43E,451.4522312,1.0
13868219068919491317,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-WTPC-PCCE-S79W-5CC92,112.1130578,1.0
14444147927623917830,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-V85X-SV3P-P6HD-D9AQ7,36.7043526,1.0
14471062789958615622,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-AN85-XNDJ-8JH3-3T3PL,36.7043526,1.0
15167558792324299987,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-K48W-F6TF-LQJW-FHR6A,36.7043526,1.0
15525366113699322973,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-E3NT-7YSY-3SHQ-25DR4,36.7043526,1.0
15683775699937400682,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-BRU8-MJVB-TW43-AXFHP,36.7043526,1.0
15762499734768153635,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-AS8M-Q3AV-HEYE-9BWDA,55.5565289,1.0
16095152108676256220,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-3RAA-2GRG-LDS6-FAN7A,36.7043526,1.0
17038520890209006931,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-ZCJ3-RUUY-SKLX-EYP2M,225.2261156,1.0
17448499320413022731,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-6NMA-TET2-25NS-97C82,394.8957023,1.0
207792983713737244,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-7QBS-RL33-UYM7-3BKB6,17.8521763,1.0
847378586530492043,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-9Y58-R8ZV-6LTY-2YT6L,93.2608815,1.0
1723102536529100545,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-M3W7-ZYFU-TQLF-FZFLW,17.8521763,1.0
1913805953266457853,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-TC3L-MT96-MV6G-BMRA3,93.2608815,1.0
2241118246117407526,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-R8YY-S5XS-J4Z3-6629C,74.4087052,1.0
3051386005126657573,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-DWEV-Y936-D2BZ-5SDHY,17.8521763,1.0
4245588424913231782,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-UY5T-SS4S-4CJ2-977YD,357.1913497,1.0
4504331886625640588,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-77TZ-ZGDH-8844-GLW9W,36.7043526,1.0
5534250856727894523,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-RLAJ-X5V4-V7Y5-GC7V9,17.8521763,1.0
6041492972040979535,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-88QE-SFZC-GHPS-AXTXN,36.7043526,1.0
7481523046792333408,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-JES7-EM5U-RNEZ-DHK6X,130.9652341,1.0
8350472260002685062,77754,2015-03-16 22:52:57,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-X9RY-UTGN-G3XQ-9HYYH,74.4087052,1.0
10031572569554992098,77753,2015-03-16 22:49:27,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-SBSC-6E54-4389-CZFZN,187.521763,1.0
17485548311477486422,77753,2015-03-16 22:49:27,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-ASJD-G4FK-JWM3-F98BD,206.3739393,1.0
18010343603412472289,77753,2015-03-16 22:49:27,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-W4ME-N466-S6ZH-BHLYM,17.8521763,1.0
