ID,Height,timestamp,Type,From,To,Amount,Fee
17460198399529299597,439328,2017-12-23 03:19:13,Ordinary Payment,S-AFYG-EEVA-BWZV-EGA5E,S-L9T2-VEHX-J3RH-HTAYU,124.2,1.0
2323818090871542491,414251,2017-10-14 00:23:17,Ask Order Placement,S-AFYG-EEVA-BWZV-EGA5E,,0.0,1.0
7915090050683433388,414251,2017-10-14 00:23:17,Ordinary Payment,S-AFYG-EEVA-BWZV-EGA5E,S-L9T2-VEHX-J3RH-HTAYU,884.47961763,1.0
441822941356644056,392231,2017-08-13 09:33:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,2.85404417,1.0
2029638862116605434,391929,2017-08-12 13:24:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,3.80857542,1.0
16503078956718858954,391642,2017-08-11 18:24:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,0.28923689,1.0
148020172408466164,391342,2017-08-10 21:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,0.73171238,1.0
2966367716514517387,391057,2017-08-10 02:39:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,0.03169688,1.0
6030368111773759513,390741,2017-08-09 05:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,0.19622236,1.0
8086273209543498138,390450,2017-08-08 10:04:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,7.14255186,1.0
15534692647713525839,390151,2017-08-07 14:05:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,7.85199253,1.0
8162026187572530202,389861,2017-08-06 19:05:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,24.83502775,1.0
970189241403836789,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,8.73577595,1.0
4770137166684233176,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,0.92951302,1.0
13184960669281295955,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,2.09109985,1.0
16967821179641780995,388678,2017-08-03 11:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,3.78744171,1.0
14914789587062063190,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,3.17081614,1.0
15691570721345558939,388080,2017-08-01 18:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,1.57871839,1.0
16098811542357564000,387795,2017-07-31 23:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,0.68015203,1.0
4595486879978074508,387497,2017-07-31 03:44:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,3.86977345,1.0
829353706922265805,387031,2017-07-29 20:49:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,0.88509263,1.0
472662657174670870,386689,2017-07-28 21:50:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,0.65890218,1.0
12001843838537444325,386398,2017-07-28 03:00:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,2.78133987,1.0
1100147231992834246,386097,2017-07-27 06:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AFYG-EEVA-BWZV-EGA5E,123.85513858,1.0
17485567094978103142,384951,2017-07-24 03:08:53,Reward Recipient Assignment,S-AFYG-EEVA-BWZV-EGA5E,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15725407526426210626,384942,2017-07-24 01:42:39,Reward Recipient Assignment,S-AFYG-EEVA-BWZV-EGA5E,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9837797971184126369,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,1.44141412,1.0
4292826242864630385,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-AFYG-EEVA-BWZV-EGA5E,0.004,1.0
7330909321850439935,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,31.3519148,1.0
1625509509094109697,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,4.58499079,1.0
14311675043921095893,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,8.62155268,1.0
3190349084178735069,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,4.99536907,1.0
12418144659790708120,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AFYG-EEVA-BWZV-EGA5E,3.41705307,1.0
11021237546395241557,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,3.26932614,1.0
6698450851290454846,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,31.14648958,1.0
9808079435904594329,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AFYG-EEVA-BWZV-EGA5E,9.13920701,1.0
8770463910005718734,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,1.46221622,1.0
15388917250542043789,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,17.7043358,1.0
14597986167289108195,378931,2017-07-06 19:05:07,Ordinary Payment,S-AFYG-EEVA-BWZV-EGA5E,S-PA88-FGBC-T6B2-9KCXJ,20.0,1.0
16614903966941605900,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,1.91503371,1.0
2415367963256093589,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,7.36332031,1.0
570300605182217562,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,7.14704693,1.0
8692549159248646577,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,7.36332031,1.0
11354813824683858329,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,1.57545993,1.0
17819947365078608235,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,40.00985019,1.0
778041304745445127,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,2.10793783,1.0
17993719618976778761,375980,2017-06-28 12:49:53,Deploy Contract,S-AFYG-EEVA-BWZV-EGA5E,,0.0,10.0
11770591172825217992,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,16.56601135,1.0
14821145864377275448,375476,2017-06-27 02:58:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFYG-EEVA-BWZV-EGA5E,1.0,1.0
2541456796708718570,375456,2017-06-27 01:29:08,Bid Order Placement,S-AFYG-EEVA-BWZV-EGA5E,,0.0,1.0
6974294235331443278,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,14.6613634,1.0
16816977738444292101,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,1.77992322,1.0
4299815514478788955,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,25.06665057,1.0
2082145048874120099,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,6.44007464,1.0
10153870522571693334,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,5.13108428,1.0
15883411217822391121,371934,2017-06-17 05:26:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,1.80146168,1.0
11636404327818304567,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,4.0806271,1.0
7455414679567104162,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,3.21266552,1.0
16384388501514087252,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,6.95355305,1.0
1292648245667874096,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,23.20360721,1.0
5347962517106410321,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,13.79201233,1.0
11694458533498486780,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,35.69873093,1.0
6275814689338887202,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,3.32375606,1.0
10796020080181996302,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,37.82492808,1.0
9437678402203052635,368369,2017-06-07 06:35:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,908.4930991,1.0
12913688919863363617,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,39.95313491,1.0
2671348049564636956,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,5.96574782,1.0
17127632674589050105,367213,2017-06-04 01:03:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,1.54500665,1.0
15254641762161357480,366722,2017-06-02 16:00:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,18.7414876,1.0
16674881895798243805,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,5.87451811,1.0
16582777541988480746,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,1.26453968,1.0
1489087864156187851,365817,2017-05-31 03:27:59,Account Update,S-AFYG-EEVA-BWZV-EGA5E,,0.0,1.0
18255220611175664490,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,2.57822709,1.0
4616192552996295531,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,3.85539905,1.0
13107908705293176747,364703,2017-05-28 00:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AFYG-EEVA-BWZV-EGA5E,0.2502763,1.0
1733819508059672906,364461,2017-05-27 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AFYG-EEVA-BWZV-EGA5E,0.03706937,1.0
11515157986926656759,364173,2017-05-26 13:01:14,Reward Recipient Assignment,S-AFYG-EEVA-BWZV-EGA5E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14787685656813496112,364034,2017-05-26 03:49:02,Reward Recipient Assignment,S-AFYG-EEVA-BWZV-EGA5E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5661556494811624586,364028,2017-05-26 03:30:52,Reward Recipient Assignment,S-AFYG-EEVA-BWZV-EGA5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11527862024769218435,363961,2017-05-25 23:22:18,Reward Recipient Assignment,S-AFYG-EEVA-BWZV-EGA5E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
227825601039665859,363816,2017-05-25 13:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AFYG-EEVA-BWZV-EGA5E,50.0,1.0
8654572251357427766,363815,2017-05-25 13:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFYG-EEVA-BWZV-EGA5E,1.0,1.0
