ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YBTF-EZM4-9JA6-9XXV3,1e-08,0.78645
16797909346356936959,504386,2018-06-23 04:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,4.26140816,1.0
5937764006206608903,501860,2018-06-16 01:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,72.3045293,1.0
5305032693566953553,499322,2018-06-08 23:06:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,71.69950362,1.0
15692296847314131875,496806,2018-06-01 22:28:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,56.08446767,1.0
4036914166788119558,494289,2018-05-25 21:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,69.24432525,1.0
15399594691336255066,491759,2018-05-18 19:18:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,51.63364845,1.0
10390008749950987580,489241,2018-05-11 18:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,318.96781046,1.0
1390702432194072475,486698,2018-05-04 15:15:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,42.37974036,1.0
17984198545594771552,486425,2018-05-03 20:49:23,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,700.0,1.0
9115875423995223625,484180,2018-04-27 14:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,65.02467347,1.0
11820909747697225059,481668,2018-04-20 14:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,53.61595304,1.0
4275819514677417831,479114,2018-04-13 09:55:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,37.69591657,1.0
15301930351035413652,476597,2018-04-06 08:45:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,44.97223372,1.0
14390558647528193839,474082,2018-03-30 07:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,52.89220085,1.0
16451911386917404541,471537,2018-03-23 04:50:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,38.39428721,1.0
6708396767707474814,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,58.6307968,1.0
5060332353313195052,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,61.30521725,1.0
5542799777502581557,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,27.13547424,1.0
10161999784759735313,461309,2018-02-22 14:15:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,84.56893033,1.0
14680083395743536101,458793,2018-02-15 13:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,68.3652467,1.0
4778505573734283665,456262,2018-02-08 11:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,111.50838982,1.0
3812411599144850066,454590,2018-02-03 19:57:21,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,8500.0,1.0
15527105384954928488,454541,2018-02-03 16:12:55,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,300.0,1.0
13389628064968593799,454499,2018-02-03 13:26:44,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,200.0,1.0
16554341314477510643,454326,2018-02-03 02:07:29,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,400.0,1.0
16163626594184326783,454323,2018-02-03 01:50:59,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-QG55-MTWY-PRJK-GP6PH,10.0,1.0
16540848371687381179,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,80.55971946,1.0
12748875508037867438,451201,2018-01-25 07:44:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,99.06119361,1.0
8280933890637959460,448686,2018-01-18 07:05:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,807.02571469,1.0
17755925571813919739,446219,2018-01-11 09:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,157.7836792,1.0
13441083038798593304,443697,2018-01-04 08:16:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,757.3145793,1.0
12724313692191729082,442072,2017-12-30 19:12:21,Ordinary Payment,S-YBTF-EZM4-9JA6-9XXV3,S-KKVG-QDFY-SFMC-AC863,2.0,1.0
1765980104414725433,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,214.09640621,1.0
11474598993354560969,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,147.68043372,1.0
10958295381643701130,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,144.35536105,1.0
7965417418218587747,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,10.81546629,1.0
15348712369128931824,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,10.55401016,1.0
720113250172303160,433644,2017-12-07 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,249.78067102,1.0
3878690824370163542,431759,2017-12-01 23:08:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,957.1935124,1.0
7054540756322041693,429441,2017-11-25 11:46:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,813.88468313,1.0
7906156351637287668,429300,2017-11-25 02:11:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YBTF-EZM4-9JA6-9XXV3,17.67785555,1.0
18351321500230809127,428826,2017-11-23 18:30:52,Reward Recipient Assignment,S-YBTF-EZM4-9JA6-9XXV3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12934930488069832793,428513,2017-11-22 21:34:23,Reward Recipient Assignment,S-YBTF-EZM4-9JA6-9XXV3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2948964501911332134,428492,2017-11-22 19:57:30,Reward Recipient Assignment,S-YBTF-EZM4-9JA6-9XXV3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14824514345537980298,419786,2017-10-29 12:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,15.67900088,1.0
8902319236416256079,419370,2017-10-28 07:58:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,673.19373784,1.0
126851821651516759,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,52.75277211,1.0
12118286248834841779,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,9.57613359,1.0
11849385472366482430,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,56.87705302,1.0
414362629383403070,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,10.70764151,1.0
13525747481343685540,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,33.6455764,1.0
4005603034653345199,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,26.07678157,1.0
10402679685640230359,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,37.6366965,1.0
489207459777299240,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,22.53283737,1.0
12628954661150374693,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,19.45542495,1.0
15483660038050654616,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,20.15617926,1.0
4721119281175252231,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,22.30692263,1.0
13053465324565183707,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,14.44595822,1.0
6371396442926149136,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,30.68152192,1.0
9191798736273039798,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,28.73286064,1.0
13444781289592032292,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,31.95007028,1.0
12558061641920703807,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,14.78825321,1.0
3694619405697803352,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,7.80042412,1.0
15770621033080313563,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,58.03008841,1.0
9689277926443296849,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,30.48435053,1.0
16045019171762141952,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,53.7515819,1.0
12527165701295349349,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,46.77643711,1.0
2726547138678020977,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,39.17679131,1.0
6081504434352187697,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,12.23314221,1.0
12417428400699947443,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,33.32941517,1.0
6040868326757462016,407869,2017-09-26 03:32:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,32.92213248,1.0
8098193507539553844,407492,2017-09-25 01:59:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,29.40231831,1.0
5349263781422893391,407089,2017-09-23 23:18:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,35.65164524,1.0
2142641843087934284,406627,2017-09-22 16:08:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,763.17114122,1.0
4007293106356109203,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,8.00403924,1.0
16383461702786795436,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,36.04969667,1.0
11498266878300427031,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,16.62471703,1.0
669655157137851382,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,28.17262556,1.0
15607589518286554986,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,44.2147187,1.0
5604769591673908122,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,23.94943199,1.0
18029957697958334821,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,14.45519099,1.0
17226470139227640246,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,21.2894495,1.0
10167422886067201996,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,32.57968609,1.0
1216704834335417338,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,14.92566009,1.0
4140165137611541477,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,9.86036099,1.0
734018162158192094,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YBTF-EZM4-9JA6-9XXV3,0.0,1.0
686987805504061939,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,25.60320897,1.0
16898824066646957286,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,12.97113515,1.0
14921573336734038993,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,69.2561724,1.0
6720173509696623384,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,25.58777979,1.0
15859053133709471744,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,26.03059729,1.0
13917569666917664864,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,14.75280412,1.0
18200163090246006940,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,44.59887894,1.0
8313855299992689677,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,44.51630579,1.0
6794047617856633296,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,14.2436676,1.0
7834022269518639891,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,34.3767726,1.0
9747804787519358569,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,58.88856201,1.0
10816405514606812699,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,749.0346861,1.0
3411323725600101113,392038,2017-08-12 20:52:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,54.44175272,1.0
13996930782621783189,391672,2017-08-11 19:51:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,13.32541336,1.0
15761875036519340579,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,31.16677959,1.0
16481834457087357960,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,30.07290762,1.0
13746399702176661421,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,17.04918379,1.0
14226792821420866289,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,9.11077809,1.0
11584005215600907458,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,21.31959833,1.0
2447943476839316531,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,29.04490945,1.0
2267561806031313364,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,32.13442409,1.0
12746569256485898055,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,35.08080373,1.0
9882727695328163415,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,28.07401885,1.0
12817573381267430931,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,19.94184112,1.0
10136655050455660346,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,56.5540573,1.0
11619235242530294266,387243,2017-07-30 11:07:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,29.11206418,1.0
10118544934966051376,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-YBTF-EZM4-9JA6-9XXV3,20.41875864,1.0
1071877210678364831,386365,2017-07-27 23:50:59,Reward Recipient Assignment,S-YBTF-EZM4-9JA6-9XXV3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7943639362871227131,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,4.40131258,1.0
6089591739131093127,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,12.5905218,1.0
2615027444447670142,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,3.46091273,1.0
2897309924137133289,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,825.70819757,1.0
665446624643446456,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YBTF-EZM4-9JA6-9XXV3,11.04873521,1.0
2063096392628291378,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YBTF-EZM4-9JA6-9XXV3,13.17383105,1.0
9889836681573091299,384253,2017-07-21 18:48:02,Reward Recipient Assignment,S-YBTF-EZM4-9JA6-9XXV3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4056639603714983406,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YBTF-EZM4-9JA6-9XXV3,4.07247961,1.0
17437572672015467387,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YBTF-EZM4-9JA6-9XXV3,11.2220567,1.0
4692347595562386735,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YBTF-EZM4-9JA6-9XXV3,12.88734555,1.0
14089717169217009916,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YBTF-EZM4-9JA6-9XXV3,11.81298849,1.0
7822564691761676967,376777,2017-06-30 18:40:09,Reward Recipient Assignment,S-YBTF-EZM4-9JA6-9XXV3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11712061191189828991,376440,2017-06-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YBTF-EZM4-9JA6-9XXV3,1.0,1.0
