ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BV69-AL2B-6394-EGGLM,2.19e-06,0.0735
3299034423750600418,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BV69-AL2B-6394-EGGLM,0.0,1.0
8390219183277190138,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BV69-AL2B-6394-EGGLM,0.0,1.0
17171703539493924125,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BV69-AL2B-6394-EGGLM,0.0,1.0
4118799434015420883,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BV69-AL2B-6394-EGGLM,0.0,1.0
2573145676816196076,383835,2017-07-20 15:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BV69-AL2B-6394-EGGLM,0.0,1.0
6159494964517213751,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BV69-AL2B-6394-EGGLM,0.0,1.0
2198722059808869705,78318,2015-03-18 12:49:45,Ordinary Payment,S-BV69-AL2B-6394-EGGLM,S-2W5K-HQL9-X8EK-AFK2U,51194.0,1.0
6687805201363826173,66609,2015-02-13 19:46:13,Ordinary Payment,S-BV69-AL2B-6394-EGGLM,S-XGP3-YSKR-54FN-GY386,7360.0,1.0
15145091545977183631,66446,2015-02-13 08:27:23,Ordinary Payment,S-BV69-AL2B-6394-EGGLM,S-XGP3-YSKR-54FN-GY386,7356.0,1.0
8375912906894642308,63306,2015-02-04 13:47:32,Ordinary Payment,S-BV69-AL2B-6394-EGGLM,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
11337304133491889468,62934,2015-02-03 12:30:38,Ordinary Payment,S-BV69-AL2B-6394-EGGLM,S-H3B9-QG7C-XTMM-C348N,105710.0,1.0
