ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8X5G-TLDT-YUJK-47C6N,2.19e-06,0.0735
6227117525779934904,720481,2020-02-17 19:44:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8X5G-TLDT-YUJK-47C6N,0.01,0.00735
16053668276695499163,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8X5G-TLDT-YUJK-47C6N,1e-07,1.0
9347804509281680289,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8X5G-TLDT-YUJK-47C6N,1e-07,1.0
7806984418024689716,363073,2017-05-23 11:34:25,Ordinary Payment,S-8X5G-TLDT-YUJK-47C6N,S-HK9D-P74Q-XDEJ-D6PGM,12888.0,1.0
5069520239279882547,361279,2017-05-18 10:20:28,Reward Recipient Assignment,S-8X5G-TLDT-YUJK-47C6N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6309090131172250047,361263,2017-05-18 09:38:45,Reward Recipient Assignment,S-8X5G-TLDT-YUJK-47C6N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10892989169523484728,360931,2017-05-17 11:18:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,256.44,1.0
14855091999050556468,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8X5G-TLDT-YUJK-47C6N,0.0,1.0
4051686846945804090,359665,2017-05-13 22:47:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,261.41,1.0
17820932418587249900,358626,2017-05-11 00:58:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,256.14,1.0
1069028625815735174,355833,2017-05-03 04:55:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,305.84999999,1.0
3798467260704539144,354207,2017-04-28 15:35:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,409.66999999,1.0
3483541497407244653,352914,2017-04-25 00:44:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,1141.81,1.0
736983988477734458,352285,2017-04-23 06:11:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,883.89,1.0
10683097769483963005,351707,2017-04-21 16:15:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,577.17999999,1.0
14494562872391976054,351484,2017-04-21 00:44:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,943.73999999,1.0
3910832585600973993,351273,2017-04-20 10:45:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,250.28,1.0
2779964397786355826,350324,2017-04-17 19:04:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,409.13,1.0
8238485895271048479,349917,2017-04-16 15:54:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,250.11,1.0
4265203299820193871,349309,2017-04-14 22:55:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,269.28,1.0
9536262276336173499,347993,2017-04-11 06:39:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,252.61,1.0
16735892933870650516,346902,2017-04-08 05:45:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,253.36999999,1.0
4540318029394600390,345167,2017-04-03 09:32:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,280.17,1.0
14933560476964527011,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,2.0,1.0001
15480034827091830007,344656,2017-04-01 22:37:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,251.47999999,1.0
3538081735261648461,343697,2017-03-30 06:15:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,250.02,1.0
2485216648577047009,343183,2017-03-28 19:40:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,251.44,1.0
10718005213743988522,342195,2017-03-26 01:13:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,252.97,1.0
13449498228960179561,341529,2017-03-24 04:31:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,270.13,1.0
12095300347846727360,339943,2017-03-19 17:59:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,338.3,1.0
12064000912600698654,339483,2017-03-18 11:13:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,749.71,1.0
17949743801623171283,338609,2017-03-16 00:31:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,253.51,1.0
15013542224066134129,337017,2017-03-11 14:11:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,303.43,1.0
14174480531350194959,335057,2017-03-06 02:58:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,252.15999999,1.0
12822130546027874797,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,1.0,1.0
2213037176794882209,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,1.0,3.0
1601990265082998808,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,2.0,2.0
17614262207984664315,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,3.0,3.0
6376665190253659184,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,2.0,2.0
14588373163116621416,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,2.0,2.0
6340342504405620985,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,3.0,1.0
10674067407839516754,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,3.0,3.0
14759998043513445617,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,20.0,1.0
1153623121768215545,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,2.0,1.0
12656211999492261355,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,5.0,2.0
11266396615490422723,333170,2017-02-28 19:53:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,250.52,1.0
3499021528355661898,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,6.0,5.0
4934287934771893889,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,5.0,5.0
4123980943845798073,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,2.0,2.0
16902805133791531806,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,4.0,4.0
18066652819244344735,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8X5G-TLDT-YUJK-47C6N,2.0,1.0
2677108464104852333,331602,2017-02-24 10:51:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,250.94999999,1.0
7123734463603323935,331474,2017-02-24 02:22:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,257.38,1.0
10173401862749317949,331317,2017-02-23 15:34:50,Reward Recipient Assignment,S-8X5G-TLDT-YUJK-47C6N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2183875593586941165,331312,2017-02-23 15:22:36,Reward Recipient Assignment,S-8X5G-TLDT-YUJK-47C6N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9977270756484855882,330982,2017-02-22 17:18:15,Reward Recipient Assignment,S-8X5G-TLDT-YUJK-47C6N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12711108183480200486,330513,2017-02-21 10:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X5G-TLDT-YUJK-47C6N,3.0,1.0
2796638395653763014,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,10.0,2.0
5484643881329509577,330159,2017-02-20 10:03:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,253.13,1.0
17301936870459532462,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,2.0,2.0
16730026941468708895,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,3.0,2.0
10044344961642779558,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,10.0,6.0
16673970471113977656,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,10.0,6.0
2277929172617196533,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,6.0,6.0
9365062818019270295,329160,2017-02-17 14:39:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,105.39999999,1.0
15907804779584119953,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,5.0,1.0
1692228660677537980,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,5.0,1.0
15425502297654543722,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,12.0,1.0
5207738999423982305,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,7.0,3.0
936140375778420300,328446,2017-02-15 14:54:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,101.86,1.0
18329543657602517555,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,10.0,3.0
10496895518894326823,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,10.0,3.0
15403924213836855415,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,20.0,1.0
3553735776994499375,328018,2017-02-14 10:26:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,103.28,1.0
8632641080589749682,327857,2017-02-13 23:21:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,130.06,1.0
10311890166541915961,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8X5G-TLDT-YUJK-47C6N,10.0,1.0
15046043413976221606,327508,2017-02-13 00:02:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,610.48999999,1.0
3810616504383413858,327127,2017-02-11 21:46:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,121.10999999,1.0
2315549878725502039,326234,2017-02-09 10:35:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,109.19,1.0
1097846988048995141,312172,2017-01-01 02:47:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,113.07,1.0
14255506331638909604,310692,2016-12-27 23:28:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8X5G-TLDT-YUJK-47C6N,107.21,1.0
12128920498162278604,308828,2016-12-22 18:20:59,Reward Recipient Assignment,S-8X5G-TLDT-YUJK-47C6N,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10641911914394883803,308823,2016-12-22 18:00:26,Reward Recipient Assignment,S-8X5G-TLDT-YUJK-47C6N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8790020425778688427,308818,2016-12-22 17:41:58,Reward Recipient Assignment,S-8X5G-TLDT-YUJK-47C6N,S-8X5G-TLDT-YUJK-47C6N,0.0,1.0
3225686230284952245,308808,2016-12-22 17:04:27,Account Update,S-8X5G-TLDT-YUJK-47C6N,,0.0,1.0
16269934684340776730,308489,2016-12-21 19:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8X5G-TLDT-YUJK-47C6N,3.0,1.0
812115881460530863,308489,2016-12-21 19:43:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X5G-TLDT-YUJK-47C6N,5.0,1.0
15079578564286009852,308488,2016-12-21 19:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8X5G-TLDT-YUJK-47C6N,5.0,1.0
8554283264804652817,256691,2016-07-29 15:54:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X5G-TLDT-YUJK-47C6N,5.0,1.0
10975661194161169824,255916,2016-07-27 09:33:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8X5G-TLDT-YUJK-47C6N,5.0,1.0
