ID,Height,timestamp,Type,From,To,Amount,Fee
8796640245289355559,1085909,2022-11-30 10:33:07,Ordinary Payment,S-KHQ3-N77G-D8UH-26Z7K,S-HK9D-P74Q-XDEJ-D6PGM,1800000.53787039,0.02
9793251247170723846,1085907,2022-11-30 10:26:10,Ordinary Payment,S-KHQ3-N77G-D8UH-26Z7K,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,0.02
9726169888179471782,1025379,2022-06-15 04:16:06,Ordinary Payment,S-KHQ3-N77G-D8UH-26Z7K,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,0.02205
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KHQ3-N77G-D8UH-26Z7K,2.19e-06,0.0735
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHQ3-N77G-D8UH-26Z7K,1e-08,0.24255
12358590941879703178,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KHQ3-N77G-D8UH-26Z7K,0.0,1.0
10799170594620767082,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KHQ3-N77G-D8UH-26Z7K,0.0,1.0
3150981734428591307,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KHQ3-N77G-D8UH-26Z7K,0.0,1.0
7506338688528764199,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KHQ3-N77G-D8UH-26Z7K,0.0,1.0
4477339329003892916,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KHQ3-N77G-D8UH-26Z7K,0.0,1.0
11719124033304065545,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KHQ3-N77G-D8UH-26Z7K,0.0,1.0
18369126316687234131,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHQ3-N77G-D8UH-26Z7K,2.0,1.0001
11389000661627536377,330568,2017-02-21 13:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KHQ3-N77G-D8UH-26Z7K,1815379.59991819,1.0
2434914683288468332,330557,2017-02-21 12:39:39,Account Update,S-KHQ3-N77G-D8UH-26Z7K,,0.0,1.0
11848289193260373742,330550,2017-02-21 12:13:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KHQ3-N77G-D8UH-26Z7K,20.0,1.0
