ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZP26-QLQH-3AGQ-5FLNP,6.59e-06,0.0735
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZP26-QLQH-3AGQ-5FLNP,2.8986681,0.1
17115281276159487669,780037,2020-08-02 02:55:41,Reward Recipient Assignment,S-ZP26-QLQH-3AGQ-5FLNP,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
12992223695200859356,780028,2020-08-02 02:17:37,Reward Recipient Assignment,S-ZP26-QLQH-3AGQ-5FLNP,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.00735
3083085784112668527,714979,2020-02-02 10:00:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZP26-QLQH-3AGQ-5FLNP,0.0,0.06615
15876646612601215029,706124,2020-01-08 15:35:53,Reward Recipient Assignment,S-ZP26-QLQH-3AGQ-5FLNP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
314396706908621250,706075,2020-01-08 12:40:07,Reward Recipient Assignment,S-ZP26-QLQH-3AGQ-5FLNP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3910924421065510260,705934,2020-01-08 02:35:45,Reward Recipient Assignment,S-ZP26-QLQH-3AGQ-5FLNP,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZP26-QLQH-3AGQ-5FLNP,1e-08,0.9996
430931296997671820,626501,2019-05-30 21:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZP26-QLQH-3AGQ-5FLNP,20.13,0.1
11650280223038657125,609931,2019-04-14 13:17:55,Account Update,S-ZP26-QLQH-3AGQ-5FLNP,,0.0,0.00735
2511482140497032141,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZP26-QLQH-3AGQ-5FLNP,23.7,1.0
12985670014056765831,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZP26-QLQH-3AGQ-5FLNP,20.03,1.0
9045268790986723934,570606,2018-12-25 11:51:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZP26-QLQH-3AGQ-5FLNP,0.0,0.2
13012592836543053919,570605,2018-12-25 11:48:45,Reward Recipient Assignment,S-ZP26-QLQH-3AGQ-5FLNP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0147
1262912537606318032,557525,2018-11-18 21:15:58,Reward Recipient Assignment,S-ZP26-QLQH-3AGQ-5FLNP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.05145
6469729970094436728,557444,2018-11-18 15:36:12,Reward Recipient Assignment,S-ZP26-QLQH-3AGQ-5FLNP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.06615
6679681084803882096,557439,2018-11-18 15:18:00,Reward Recipient Assignment,S-ZP26-QLQH-3AGQ-5FLNP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.05145
15570976077092561432,557432,2018-11-18 15:00:32,Reward Recipient Assignment,S-ZP26-QLQH-3AGQ-5FLNP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.05145
7066303952754067352,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZP26-QLQH-3AGQ-5FLNP,20.62,1.0
16005023998012804554,552468,2018-11-04 17:11:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZP26-QLQH-3AGQ-5FLNP,0.0,0.0735
11481274090748697262,552467,2018-11-04 17:08:20,Account Update,S-ZP26-QLQH-3AGQ-5FLNP,,0.0,0.00735
13960262169253486569,552462,2018-11-04 16:26:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZP26-QLQH-3AGQ-5FLNP,0.0,0.0735
17307479355706318819,552461,2018-11-04 16:17:01,Reward Recipient Assignment,S-ZP26-QLQH-3AGQ-5FLNP,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
12106959706290107694,552459,2018-11-04 16:10:26,Ordinary Payment,S-V4WF-FB68-LXUC-228N4,S-ZP26-QLQH-3AGQ-5FLNP,1.0,0.00735
10310614819066545864,552455,2018-11-04 15:47:46,Ordinary Payment,S-V4WF-FB68-LXUC-228N4,S-ZP26-QLQH-3AGQ-5FLNP,1e-08,0.00735
