ID,Height,timestamp,Type,From,To,Amount,Fee
4483751689468909708,365271,2017-05-29 14:59:25,Ordinary Payment,S-N9NN-J7GK-LA8T-BXBCR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2282252010261090656,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N9NN-J7GK-LA8T-BXBCR,2.0,1.0001
10091364838832470062,331663,2017-02-24 14:51:32,Ordinary Payment,S-N9NN-J7GK-LA8T-BXBCR,S-RRP8-XJGE-3S35-2UP3N,10494.0,1.0
6253996601905297606,331661,2017-02-24 14:50:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9NN-J7GK-LA8T-BXBCR,10495.0,1.0
4374717337900300927,308337,2016-12-21 09:33:25,Ordinary Payment,S-N9NN-J7GK-LA8T-BXBCR,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
636707174763502705,308335,2016-12-21 09:29:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9NN-J7GK-LA8T-BXBCR,300000.0,1.0
10742196739478321741,307698,2016-12-19 15:02:22,Ordinary Payment,S-N9NN-J7GK-LA8T-BXBCR,S-RRP8-XJGE-3S35-2UP3N,78999.0,1.0
12240589301032632572,307696,2016-12-19 14:47:31,Ordinary Payment,S-NMWF-3H7H-MYZM-H99X3,S-N9NN-J7GK-LA8T-BXBCR,79000.0,79.0
11816037264466230232,307695,2016-12-19 14:44:57,Ordinary Payment,S-N9NN-J7GK-LA8T-BXBCR,S-RRP8-XJGE-3S35-2UP3N,300159.0,1.0
6240078831159726145,307694,2016-12-19 14:39:12,Ordinary Payment,S-NMWF-3H7H-MYZM-H99X3,S-N9NN-J7GK-LA8T-BXBCR,300000.0,300.0
10439117670644044210,307693,2016-12-19 14:37:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9NN-J7GK-LA8T-BXBCR,160.0,1.0
