ID,Height,timestamp,Type,From,To,Amount,Fee
18392596549380591803,558679,2018-11-22 02:46:14,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-3TJW-R7K4-BAJ3-E2VZG,45.85740842,0.00735
15640737541213373664,557573,2018-11-18 23:40:59,Ordinary Payment,S-MGZ4-7X7R-AV48-8H4QC,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.00735
17101543148511475925,557572,2018-11-18 23:33:20,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.00735
5241674482434162897,557572,2018-11-18 23:33:20,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.00735
1530342994572731820,557570,2018-11-18 23:28:40,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-DTZU-CBQC-E9YW-ACSNG,0.00735,0.00735
6782616765961952462,557566,2018-11-18 23:18:24,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-BYDJ-728E-PD97-3PAVG,0.00735,0.00735
18418599267610659086,557561,2018-11-18 23:06:34,Ordinary Payment,S-LCPD-WQH8-E36N-DJ65P,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.00735
4519416618879920221,557559,2018-11-18 23:02:18,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.00735
5078613749270762548,557555,2018-11-18 22:53:52,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-LXYE-6HHN-7EL4-FAKXA,0.00735,0.00735
12754648661410274360,557554,2018-11-18 22:53:18,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-3K8H-9X94-4MG8-3C5YA,0.00735,0.00735
8244166685088762102,557554,2018-11-18 22:53:18,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
8396130676867965178,557554,2018-11-18 22:53:18,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
11309111110876312329,557553,2018-11-18 22:52:48,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
10604185642376209156,557551,2018-11-18 22:40:33,Ordinary Payment,S-KGNX-N9ND-5ELC-HY272,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.00735
16961114289513938860,557551,2018-11-18 22:40:33,Ordinary Payment,S-4H7W-5JVU-ENR8-5QT5U,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
14893186827467074032,557541,2018-11-18 22:11:21,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-VH6L-FYZX-3J27-36YV8,0.00735,0.0147
1582373570587943507,557541,2018-11-18 22:11:21,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.0147
17327986884575599582,557539,2018-11-18 22:07:08,Ordinary Payment,S-NABE-5EKZ-G5QP-2GK56,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
4706540076199164790,557539,2018-11-18 22:07:08,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-284C-M9XL-QXDP-5ZYPM,0.00735,0.0147
6620310713659811896,557539,2018-11-18 22:07:08,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0147
8327360429108702996,557539,2018-11-18 22:07:08,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-H96T-GN6B-TDJN-3XDGC,0.00735,0.0147
9329398440437469819,557538,2018-11-18 21:59:20,Ordinary Payment,S-GDAC-GEGV-SFYE-4BNLY,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0147
16700872808014654310,557538,2018-11-18 21:59:20,Ordinary Payment,S-C66L-ZAEG-DH4M-6X8JD,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.02205
4701479207969124957,557538,2018-11-18 21:59:20,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-2H3Q-LMYG-PA8T-FRQTV,0.00735,0.0147
12985871639518889946,557537,2018-11-18 21:56:20,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.02205
1823672286547872683,557537,2018-11-18 21:56:20,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.02205
3164846486151170509,557536,2018-11-18 21:52:13,Ordinary Payment,S-7WHE-TNSA-XCNW-FV52M,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.02205
6522814581858286821,557536,2018-11-18 21:52:13,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-MBMR-BNST-E9S2-3HEZL,0.00735,0.0294
7508716213718715681,557536,2018-11-18 21:52:13,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-L3B7-XEEM-EBVJ-EEEAE,0.00735,0.0294
8434919578911656373,557536,2018-11-18 21:52:13,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-K4CD-JZ3N-5DSQ-E2JDU,0.00735,0.0294
9314656743251732926,557535,2018-11-18 21:51:08,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.03675
16797807231582695822,557535,2018-11-18 21:51:08,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.0294
3519092545382256748,557535,2018-11-18 21:51:08,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.03675
18310424204179459109,557526,2018-11-18 21:17:13,Ordinary Payment,S-7US5-4R68-N5YB-8Q7R2,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.03675
3464921643124591891,557525,2018-11-18 21:15:58,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.0441
4201651117093947491,557525,2018-11-18 21:15:58,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0441
6908876450964517340,557475,2018-11-18 17:49:05,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-BE4M-A7Y9-VLTJ-A3HRZ,0.00735,0.0588
908920633880742297,557469,2018-11-18 17:22:09,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-36HW-43Y5-8T9W-EVE2R,0.00735,0.0588
7274240738365786901,557464,2018-11-18 17:09:26,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-WPY6-TEAK-PZ8R-BWYBB,0.00735,0.0588
16628647008085577444,557430,2018-11-18 14:52:07,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.0441
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-GAFP-G7VJ-SENY-FEGNB,0.09519165,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-GAFP-G7VJ-SENY-FEGNB,1.17008572,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-GAFP-G7VJ-SENY-FEGNB,0.8095274,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-GAFP-G7VJ-SENY-FEGNB,2.84023655,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-GAFP-G7VJ-SENY-FEGNB,1.4278769,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-GAFP-G7VJ-SENY-FEGNB,0.02642659,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-GAFP-G7VJ-SENY-FEGNB,1.88162526,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-GAFP-G7VJ-SENY-FEGNB,1.07337502,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-GAFP-G7VJ-SENY-FEGNB,3.55188614,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-GAFP-G7VJ-SENY-FEGNB,1.52560071,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-GAFP-G7VJ-SENY-FEGNB,0.15747495,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-GAFP-G7VJ-SENY-FEGNB,0.74948722,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-GAFP-G7VJ-SENY-FEGNB,0.5243518,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-GAFP-G7VJ-SENY-FEGNB,1.39720889,0.00735
10193395552710634333,542837,2018-10-08 18:06:30,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-GAFP-G7VJ-SENY-FEGNB,2.0744373,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-GAFP-G7VJ-SENY-FEGNB,0.96398304,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-GAFP-G7VJ-SENY-FEGNB,0.40089312,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-GAFP-G7VJ-SENY-FEGNB,0.35045233,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-GAFP-G7VJ-SENY-FEGNB,1.81971755,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-GAFP-G7VJ-SENY-FEGNB,0.58022342,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-GAFP-G7VJ-SENY-FEGNB,0.50553266,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-GAFP-G7VJ-SENY-FEGNB,0.84119698,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-GAFP-G7VJ-SENY-FEGNB,0.75329846,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-GAFP-G7VJ-SENY-FEGNB,2.05275004,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-GAFP-G7VJ-SENY-FEGNB,1.32954682,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-GAFP-G7VJ-SENY-FEGNB,2.81835588,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GAFP-G7VJ-SENY-FEGNB,0.95598473,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-GAFP-G7VJ-SENY-FEGNB,0.15154426,0.02205
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-GAFP-G7VJ-SENY-FEGNB,0.38623017,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-GAFP-G7VJ-SENY-FEGNB,0.62695915,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-GAFP-G7VJ-SENY-FEGNB,1.78553911,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-GAFP-G7VJ-SENY-FEGNB,0.6803232,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-GAFP-G7VJ-SENY-FEGNB,0.8785398,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-GAFP-G7VJ-SENY-FEGNB,0.65787892,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-GAFP-G7VJ-SENY-FEGNB,0.31984029,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-GAFP-G7VJ-SENY-FEGNB,0.0794704,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,,193.49236764,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-GAFP-G7VJ-SENY-FEGNB,0.48125321,0.00735
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-GAFP-G7VJ-SENY-FEGNB,1.68562203,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-GAFP-G7VJ-SENY-FEGNB,0.37694394,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-GAFP-G7VJ-SENY-FEGNB,1.43994936,0.02205
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-GAFP-G7VJ-SENY-FEGNB,5.06305344,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-GAFP-G7VJ-SENY-FEGNB,1.2206879,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GAFP-G7VJ-SENY-FEGNB,3.61329784,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GAFP-G7VJ-SENY-FEGNB,0.21369426,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-GAFP-G7VJ-SENY-FEGNB,0.36016037,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-GAFP-G7VJ-SENY-FEGNB,0.27424803,0.00735
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-GAFP-G7VJ-SENY-FEGNB,1.14762395,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-GAFP-G7VJ-SENY-FEGNB,0.43168209,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-GAFP-G7VJ-SENY-FEGNB,0.55440128,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-GAFP-G7VJ-SENY-FEGNB,1.06887312,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-GAFP-G7VJ-SENY-FEGNB,1.46178541,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-GAFP-G7VJ-SENY-FEGNB,0.88864296,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-GAFP-G7VJ-SENY-FEGNB,0.24751267,0.02205
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-GAFP-G7VJ-SENY-FEGNB,3.67882889,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-GAFP-G7VJ-SENY-FEGNB,0.53033822,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-GAFP-G7VJ-SENY-FEGNB,2.14931918,0.02205
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-GAFP-G7VJ-SENY-FEGNB,0.7689954,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-GAFP-G7VJ-SENY-FEGNB,0.83706438,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-GAFP-G7VJ-SENY-FEGNB,0.91436857,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-GAFP-G7VJ-SENY-FEGNB,0.39792476,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-GAFP-G7VJ-SENY-FEGNB,0.12325672,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-GAFP-G7VJ-SENY-FEGNB,3.79338814,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-GAFP-G7VJ-SENY-FEGNB,5.7238333,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-GAFP-G7VJ-SENY-FEGNB,2.95762419,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-GAFP-G7VJ-SENY-FEGNB,5.96494214,0.0147
18179535444606768823,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-GAFP-G7VJ-SENY-FEGNB,3.16831603,0.0147
10290115192923354224,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-GAFP-G7VJ-SENY-FEGNB,0.34991503,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-GAFP-G7VJ-SENY-FEGNB,4.14841424,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-GAFP-G7VJ-SENY-FEGNB,5.53232755,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-GAFP-G7VJ-SENY-FEGNB,0.47480298,0.00735
15106384964453688561,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-GAFP-G7VJ-SENY-FEGNB,0.19452207,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-GAFP-G7VJ-SENY-FEGNB,1.74757821,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-GAFP-G7VJ-SENY-FEGNB,2.47515089,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-GAFP-G7VJ-SENY-FEGNB,2.37098038,0.03675
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-GAFP-G7VJ-SENY-FEGNB,0.76845449,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-GAFP-G7VJ-SENY-FEGNB,1.48644268,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-GAFP-G7VJ-SENY-FEGNB,2.93608342,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-GAFP-G7VJ-SENY-FEGNB,1.60082106,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-GAFP-G7VJ-SENY-FEGNB,0.64826088,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-GAFP-G7VJ-SENY-FEGNB,1.44395255,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-GAFP-G7VJ-SENY-FEGNB,0.17338051,0.03675
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-GAFP-G7VJ-SENY-FEGNB,2.23433213,0.0441
5031547782767111348,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-GAFP-G7VJ-SENY-FEGNB,4.46351526,0.0441
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-GAFP-G7VJ-SENY-FEGNB,0.03919155,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-GAFP-G7VJ-SENY-FEGNB,0.33257325,0.00735
17454671730121215789,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-GAFP-G7VJ-SENY-FEGNB,2.7940475,0.0294
13064408653314326974,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-GAFP-G7VJ-SENY-FEGNB,2.51568156,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-GAFP-G7VJ-SENY-FEGNB,0.56111604,0.0147
13448061699383323516,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-527T-R2Y2-EX74-7E442,S-GAFP-G7VJ-SENY-FEGNB,3.91891203,0.0147
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-GAFP-G7VJ-SENY-FEGNB,0.02054158,0.00735
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-GAFP-G7VJ-SENY-FEGNB,4.61849681,0.00735
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-GAFP-G7VJ-SENY-FEGNB,0.90425394,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-GAFP-G7VJ-SENY-FEGNB,68.05495558,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-GAFP-G7VJ-SENY-FEGNB,14.81448107,0.0147
16806139691550470501,541186,2018-10-04 03:42:36,Ordinary Payment,S-BGEH-H4WB-2SXX-C5TLW,S-GAFP-G7VJ-SENY-FEGNB,15.91275257,0.00735
17744239683523851587,540852,2018-10-03 04:36:15,Ordinary Payment,S-GAFP-G7VJ-SENY-FEGNB,S-83AV-5T3R-NBJ8-CZ86X,0.5,0.06615
14359563288254294292,540804,2018-10-03 01:47:37,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-GAFP-G7VJ-SENY-FEGNB,0.61380404,0.11025
5357406068285142359,540779,2018-10-02 23:43:12,Ordinary Payment,S-BMBQ-9K64-4QQP-HEQR2,S-GAFP-G7VJ-SENY-FEGNB,0.5,0.11025
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GAFP-G7VJ-SENY-FEGNB,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GAFP-G7VJ-SENY-FEGNB,1.0,0.0294
