ID,Height,timestamp,Type,From,To,Amount,Fee
14939823731287374703,861607,2021-03-16 22:21:58,Ordinary Payment,S-YJB6-JUWQ-T6V9-6AC78,S-3UHY-4BGW-ECPD-7WCSG,13340.0,0.00735
5507555498999485311,861092,2021-03-15 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YJB6-JUWQ-T6V9-6AC78,29.14318071,0.0147
7260230340664727404,860733,2021-03-14 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YJB6-JUWQ-T6V9-6AC78,26.09000408,0.0147
10110074505619774187,860439,2021-03-13 16:33:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YJB6-JUWQ-T6V9-6AC78,44.79299009,0.0147
2152008244654510829,859693,2021-03-11 14:38:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YJB6-JUWQ-T6V9-6AC78,32.6945189,0.0147
14951619726989139447,859136,2021-03-10 01:35:26,Reward Recipient Assignment,S-YJB6-JUWQ-T6V9-6AC78,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
4629020377282683656,853090,2021-02-21 06:05:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,52.08723309,0.01
15541347386961738338,847111,2021-02-04 15:12:54,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,90.32510215,0.01
5710646080189406494,834778,2021-01-01 08:42:41,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,90.36854267,0.01
1166529192583011263,833025,2020-12-27 11:25:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,96.79159688,0.01
9419528306564006118,829098,2020-12-16 13:40:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,51.11381084,0.01
16618788673431496196,828105,2020-12-13 19:10:49,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,97.43234878,0.01
5946096997672326954,822691,2020-11-28 18:02:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,53.77423821,0.01
12163152862453555006,803387,2020-10-06 01:47:28,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,54.63536396,0.01
16750647258310085101,794233,2020-09-10 14:22:27,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,76.98176802,0.01
14730490699132731790,790415,2020-08-30 23:45:54,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,76.40399549,0.01
15819514294933821053,784387,2020-08-14 05:00:40,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,76.82457726,0.01
7680935065019067454,771248,2020-07-08 16:43:10,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,70.18824248,0.01
7220241458363884089,759019,2020-06-04 14:50:43,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,83.34187269,0.01
16002422784534887601,756348,2020-05-28 03:33:19,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,88.52907586,0.01
15264617093267553276,756034,2020-05-27 06:08:50,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,80.48014658,0.01
12714125777938539136,755350,2020-05-25 08:38:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,82.27215575,0.01
6925376873137283133,755217,2020-05-24 23:40:47,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,75.86792965,0.01
2783153068449546996,753863,2020-05-21 04:36:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,93.97429288,0.01
9447651679970608540,753769,2020-05-20 22:03:55,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,93.5395209,0.01
5922090998804456791,753603,2020-05-20 11:02:10,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,93.6297338,0.01
7329290996256812598,753110,2020-05-19 01:40:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,93.92197818,0.01
6485849452992687887,749389,2020-05-08 16:08:39,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,96.73110031,0.01
11456051211368857264,748738,2020-05-06 20:37:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,98.90026329,0.01
3290900363800445407,748089,2020-05-05 01:14:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,97.68966658,0.01
1764354118474619662,747517,2020-05-03 10:48:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,92.92288578,0.01
8953109473482706716,747386,2020-05-03 01:55:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,93.68061083,0.01
1589362664092156927,745992,2020-04-29 04:38:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,105.99155447,0.01
17529303658037731592,744461,2020-04-24 21:16:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,92.7581893,0.01
13403739506535541978,743569,2020-04-22 10:02:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,98.10830629,0.01
3879098316703738226,742932,2020-04-20 14:47:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,99.90218157,0.01
11738897782972245570,742473,2020-04-19 08:04:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,87.37407117,0.01
166407359259145474,742347,2020-04-18 23:28:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,92.40421655,0.01
3017126223641875788,740310,2020-04-13 06:53:59,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,93.51742387,0.01
8911302903307165257,740111,2020-04-12 17:27:29,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,98.6937287,0.01
12303917333071890117,738741,2020-04-08 21:25:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,102.15854362,0.01
6662996560941744305,738437,2020-04-08 01:04:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,95.90105921,0.01
17597320238977998714,736238,2020-04-01 21:19:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,91.6589562,0.01
13234766989774831871,734634,2020-03-28 10:05:22,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,105.00455044,0.01
14246342432698715684,734495,2020-03-28 00:12:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,108.58474354,0.01
14133881568263979623,725485,2020-03-02 19:16:23,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,106.23489462,0.01
4809587896764233087,724061,2020-02-27 19:51:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,104.04786755,0.01
5525156486915845268,723555,2020-02-26 10:10:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,103.66366475,0.01
11926249566241503614,722970,2020-02-24 18:36:59,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,114.03367363,0.01
4624306081262361567,717581,2020-02-09 16:50:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,111.49865485,0.01
16336138653737195689,716628,2020-02-07 00:28:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,104.55519508,0.01
2146268765977108409,716377,2020-02-06 07:40:50,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,103.84793653,0.01
13172161845449763879,716080,2020-02-05 11:51:18,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,109.73212487,0.01
5061580725004825239,715123,2020-02-02 19:23:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,104.00771047,0.01
13767515271184982211,712554,2020-01-26 14:44:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,114.26221074,0.01
4977576991487645202,711091,2020-01-22 13:00:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,111.58431115,0.01
6477989755675464268,709201,2020-01-17 06:04:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,114.82855902,0.01
16392282898721892866,708063,2020-01-14 01:38:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,117.14488771,0.01
348859221875755752,706422,2020-01-09 11:22:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,95.50908197,0.01
142666683832973953,706401,2020-01-09 10:00:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,94.28020539,0.01
1696210211101837074,702580,2019-12-29 17:21:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,98.86918861,0.01
2060601291768229526,699604,2019-12-21 09:58:22,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,129.04649229,0.01
10618391974200830476,696868,2019-12-13 17:32:29,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,96.63074533,0.01
649982785214660131,696260,2019-12-12 00:59:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,104.78084004,0.01
1095991203744179826,696213,2019-12-11 21:33:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,104.63028855,0.01
17166068577424174411,694827,2019-12-08 00:34:29,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,106.66513208,0.01
14781267054221031693,694612,2019-12-07 10:06:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,109.98635273,0.01
18050511029277716822,689147,2019-11-22 03:10:42,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,115.4539781,0.01
17084885721102919157,687861,2019-11-18 13:04:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,109.58029564,0.01
3060662165134715348,687602,2019-11-17 19:34:04,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,110.90418045,0.01
10432369150201533390,682711,2019-11-04 03:22:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,84.69632027,0.01
7089839179395136883,681048,2019-10-30 11:18:09,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,105.34786449,0.01
16878995887037465380,680486,2019-10-28 21:16:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,102.52789239,0.01
16710839172680957797,678313,2019-10-22 19:46:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,100.88157651,0.01
10483732829200170179,677780,2019-10-21 08:36:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,112.45349061,0.01
17322215432873575743,677481,2019-10-20 11:48:38,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,113.23109336,0.01
13129698313722317251,676619,2019-10-18 02:20:50,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,123.50488422,0.01
13879310945818900709,674503,2019-10-12 03:46:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,112.44462293,0.01
15336051040888811745,673786,2019-10-10 03:46:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,104.86485993,0.01
3527248940525261086,673509,2019-10-09 09:23:45,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,106.72219042,0.01
6215679000590693027,673480,2019-10-09 07:28:38,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,104.20813068,0.01
3514177408904400193,673378,2019-10-09 00:19:16,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,107.37546681,0.01
9815852398017702641,673227,2019-10-08 14:17:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.02205
882727855509148266,673227,2019-10-08 14:17:52,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,103.6469605,0.01
3974971795019476348,671665,2019-10-04 05:15:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,102.68485581,0.01
13742966745838430113,671655,2019-10-04 04:48:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.00735
15282141302871502941,671655,2019-10-04 04:48:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.0147
3100385557881503395,671622,2019-10-04 02:17:21,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,104.11980302,0.01
13629779114306967787,671034,2019-10-02 10:49:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.02205
14835472648824796833,671034,2019-10-02 10:49:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.0294
13401516006706289304,671034,2019-10-02 10:49:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,73.48976568,0.01
10970499534150416317,669738,2019-09-28 20:21:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.05145
15018143126370437244,669738,2019-09-28 20:21:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.0588
15998044853723771742,669738,2019-09-28 20:21:47,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,99.89714603,0.01
15625257737127002455,668203,2019-09-24 13:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.0147
7487934370459022912,668203,2019-09-24 13:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.02205
11924438755546328693,668203,2019-09-24 13:28:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,118.43756315,0.01
14620469008059864250,667691,2019-09-23 02:48:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.00735
9306364656813885044,667690,2019-09-23 02:32:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.0147
14886373688816235220,667690,2019-09-23 02:32:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,104.37107844,0.01
1767501681406140604,667689,2019-09-23 02:28:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.0294
7617623353696441451,667689,2019-09-23 02:28:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.02205
11311109032260973580,667176,2019-09-21 16:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.05145
14995339630166884421,667176,2019-09-21 16:28:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.0588
11771919973780603117,667175,2019-09-21 16:27:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,94.54908907,0.01
2990788142321867540,666646,2019-09-20 04:26:46,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,94.48793417,0.01
10503809921443476260,664474,2019-09-14 03:08:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,97.42093495,0.01
6611608189144103537,663128,2019-09-10 08:09:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,96.60455039,0.01
10871618102993675828,661953,2019-09-07 00:55:48,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,75.47162433,0.01
14972987195324223813,660799,2019-09-03 19:29:11,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,97.44263285,0.01
815704312718954533,659753,2019-08-31 21:30:03,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,81.77461895,0.01
7768131997838660864,658298,2019-08-27 20:01:59,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,83.60143702,0.01
4888693352866526233,657800,2019-08-26 10:01:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,85.28727745,0.01
3024110556308474825,657449,2019-08-25 10:33:42,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,88.62281793,0.01
14350625946669208867,656550,2019-08-22 22:29:44,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,88.84091487,0.01
7511423245715740666,655314,2019-08-19 11:00:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,87.30519753,0.01
7933602812362958096,653889,2019-08-15 11:49:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,78.29249709,0.01
11323083382706769954,653615,2019-08-14 17:21:19,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,77.53242743,0.01
18401608245944823500,653139,2019-08-13 09:08:43,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,79.19067283,0.01
2561258311621404109,652653,2019-08-12 00:50:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,77.32442443,0.01
5819513900989429307,652121,2019-08-10 13:23:46,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,110.52469603,0.01
2481948271748378362,651397,2019-08-08 12:38:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,104.4676683,0.01
11383201482365577636,651344,2019-08-08 08:55:55,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,107.03504099,0.01
13016892835407527979,649652,2019-08-03 15:14:01,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,78.04956589,0.01
13299474634375488596,647864,2019-07-29 15:12:34,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,73.93599086,0.01
3095911312364859908,646964,2019-07-27 03:17:13,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,80.63122816,0.01
1596919911107276730,644780,2019-07-21 00:34:41,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,93.20191412,0.01
6314644228736252644,644693,2019-07-20 18:34:25,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,89.85888486,0.01
4368467509802080387,644606,2019-07-20 12:50:02,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,88.13830871,0.01
3188375379303413291,644535,2019-07-20 08:15:21,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,87.67498616,0.01
7944720013431934418,643220,2019-07-16 16:05:40,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,80.03623491,0.01
14326822859669258437,643210,2019-07-16 15:08:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,80.26127848,0.01
14759931299633248529,642586,2019-07-14 21:08:27,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,89.28940478,0.01
18084715439794628171,642443,2019-07-14 11:38:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,86.78089173,0.01
17338271513630891538,641952,2019-07-13 03:05:49,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,83.45308936,0.01
9843342715031411194,641689,2019-07-12 09:16:20,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,77.61249484,0.01
299256194824641158,640340,2019-07-08 14:34:11,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,87.69829927,0.01
3576432942838663169,639829,2019-07-07 04:36:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,80.9957273,0.01
7490575851884302564,637814,2019-07-01 13:09:37,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,98.76124773,0.01
9389402959572790668,634964,2019-06-23 13:01:39,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,95.06156197,0.01
15518439801345024013,634558,2019-06-22 10:02:08,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,89.79120211,0.01
5498843191878698438,632681,2019-06-17 04:05:36,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,61.3894946,0.01
16323365405330118022,631018,2019-06-12 12:49:12,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,63.53592234,0.01
10966429541575201545,630093,2019-06-09 22:11:33,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,71.66380442,0.01
8837487822607061473,629150,2019-06-07 07:24:07,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,78.76145294,0.01
9647628052472201837,628766,2019-06-06 05:19:31,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,84.09669007,0.01
9801368921918791125,628278,2019-06-04 20:18:44,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,101.2984842,0.01
11511202940916942447,627369,2019-06-02 07:53:51,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,129.31260007,0.01
7517817250096731210,627348,2019-06-02 06:16:18,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,125.98609301,0.01
216000261087389856,625100,2019-05-26 23:39:18,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,106.74609523,0.01
2942820757438442709,624044,2019-05-24 00:20:00,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,112.17042576,0.01
10511570369048959486,623020,2019-05-21 03:30:57,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,98.72169649,0.01
9430553404809799229,622638,2019-05-20 01:49:26,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,96.46709387,0.01
13712184379740453342,621685,2019-05-17 09:49:14,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,87.64259421,0.01
12269690857859441155,621251,2019-05-16 04:53:56,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,93.55028017,0.01
1295143927627445115,621117,2019-05-15 19:49:19,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,100.83626363,0.01
12036218614284603370,620791,2019-05-14 22:11:05,MultiOut Payment,S-KB2J-RUPD-3EXN-BE4TF,S-YJB6-JUWQ-T6V9-6AC78,92.54609738,0.01
