ID,Height,timestamp,Type,From,To,Amount,Fee
9330032928153640399,779656,2020-08-01 01:41:38,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-4Y3L-HTP3-9HX5-2QU9P,1.7799,0.0588
12422554742601512143,741090,2020-04-15 11:29:04,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-THF3-8NUM-XKXZ-HHVH2,1.0,0.03675
12226138019964625934,740702,2020-04-14 09:13:31,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-JDVH-RRZP-266J-2BYFR,1.0,0.0147
6610059459134924456,740052,2020-04-12 13:34:41,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-DCY6-TTFX-P7V2-BYBEL,3.0,0.0441
11671449968353228362,739916,2020-04-12 04:16:43,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-JDVH-RRZP-266J-2BYFR,2.0,0.0147
13081856227653119721,739286,2020-04-10 09:51:01,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-LYDD-TXGC-MBAU-HKHJR,2.0,0.05145
6335358844684222942,738675,2020-04-08 16:53:58,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-BC52-99MH-GV55-22QL4,7.0,0.0588
8608738357637342260,737888,2020-04-06 12:12:44,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-JDVH-RRZP-266J-2BYFR,11.0,0.0441
3596412259412718883,737821,2020-04-06 07:27:44,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-6ES7-8S2Y-NTNV-CGX6N,1.0,0.0441
9443922557656496916,737680,2020-04-05 21:47:36,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-HM73-K39R-WCSA-5AVZG,1.0,0.03675
16889044698223097278,737612,2020-04-05 17:36:24,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-JDVH-RRZP-266J-2BYFR,1.0,0.0294
10097176491627744133,737586,2020-04-05 15:27:35,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-CWGB-7XPR-6Y3S-3Z3B5,8.0,0.0588
13056382574038035171,737115,2020-04-04 08:05:36,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-JDVH-RRZP-266J-2BYFR,6.0,0.0147
4184446137520938320,736003,2020-04-01 05:21:19,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-JDVH-RRZP-266J-2BYFR,3.0,0.0294
8869500978744890120,735311,2020-03-30 06:57:35,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-UXGX-2RKY-SKSL-9B5T5,1.0,0.0588
12938476941756835446,735137,2020-03-29 19:26:22,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-LRXF-LJQB-AYTT-4MC3V,3.0,0.03675
913503609485465548,734910,2020-03-29 04:05:27,Ordinary Payment,S-4M7K-NNAA-LP2D-BHP8V,S-JDVH-RRZP-266J-2BYFR,1.0,0.0147
3184522941510649741,734651,2020-03-28 11:04:37,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-7P5P-GJKG-TXK9-FNDPP,1.0,0.03675
15185144756197123510,734606,2020-03-28 08:11:15,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-V47H-DU7F-GR7W-HUTHH,11.0,0.03675
16853334385512445556,733316,2020-03-24 17:09:03,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-JDVH-RRZP-266J-2BYFR,2.0,0.0441
14467484487433663464,732052,2020-03-21 04:36:33,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-T54A-4BDY-MBDA-88DU2,6.0,0.0147
10916536177622302406,731006,2020-03-18 05:59:53,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-JDVH-RRZP-266J-2BYFR,9.0,0.02205
2744701680264727773,730763,2020-03-17 14:22:47,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-JDVH-RRZP-266J-2BYFR,1.0,0.03675
1893438177740390589,730618,2020-03-17 04:25:23,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-AVM6-3EP9-N5XV-CA7S3,12.0,0.0588
4253554796513078674,730322,2020-03-16 08:15:17,Ordinary Payment,S-M777-87AM-ZZEM-98LCL,S-JDVH-RRZP-266J-2BYFR,21.0,0.0588
2391735484342307325,730265,2020-03-16 04:23:39,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-QCDB-RJWE-972C-6NECW,2.0,0.0588
3203835328467202805,729259,2020-03-13 09:02:47,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-6TX2-YNA8-SPZM-G928Q,7.0,0.05145
7119676347627497468,726959,2020-03-06 22:13:59,Ordinary Payment,S-R8DF-CCAL-3T8Y-BCAW8,S-JDVH-RRZP-266J-2BYFR,3.0,0.0441
12904647920397711297,726583,2020-03-05 21:07:22,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-354W-ADHB-TVS6-B2V2C,7.0,0.0147
11345417694420829463,726532,2020-03-05 18:06:04,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-JVKC-J42L-BTCP-77RBZ,6.0,0.0147
9487355565913105638,726482,2020-03-05 14:18:07,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-JDVH-RRZP-266J-2BYFR,14.0,0.03675
2235475859610544373,726242,2020-03-04 22:24:42,Ordinary Payment,S-KNRY-3FQG-ZB6F-CZSEU,S-JDVH-RRZP-266J-2BYFR,1.0,0.0294
5723709122146259436,725900,2020-03-03 23:26:46,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-JDVH-RRZP-266J-2BYFR,1.0,0.02205
3085465007468944852,725707,2020-03-03 10:26:15,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-JDVH-RRZP-266J-2BYFR,3.0,0.0294
7248437368180991481,725570,2020-03-03 01:11:36,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-V6P8-JECD-QN4E-BCL3N,1.0,0.05145
2243233495094783939,724933,2020-03-01 06:30:52,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-JDVH-RRZP-266J-2BYFR,1.0,0.05145
10575768998586142619,722596,2020-02-23 17:23:27,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-EGCM-FXW8-69HW-2TKTR,4.0,0.0441
6306374776306307346,722537,2020-02-23 13:27:20,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-72V5-L2W2-X7M9-GEW66,2.0,0.05145
10878465572596548567,722525,2020-02-23 12:37:37,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-JDVH-RRZP-266J-2BYFR,1.0,0.05145
11553395339707923872,722398,2020-02-23 04:05:58,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-JDVH-RRZP-266J-2BYFR,2.0,0.02205
6262865350988445645,722352,2020-02-23 01:16:03,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-VELY-THT9-NZQL-CUA7C,10.0,0.02205
8013873384160512285,722270,2020-02-22 19:35:36,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-JDVH-RRZP-266J-2BYFR,1.0,0.05145
11858889320532204138,721233,2020-02-19 21:53:51,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-QQM8-GDU6-L6UK-8GZG4,14.0,0.0441
1597514229784426155,719996,2020-02-16 10:56:12,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-XSPN-9LP8-WLJM-6NZUL,3.0,0.0294
2553575905223864078,719471,2020-02-14 23:43:23,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-JDVH-RRZP-266J-2BYFR,27.0,0.0588
4096581171290312665,719024,2020-02-13 17:47:16,Ordinary Payment,S-SBVH-W5UZ-2N4G-85B4R,S-JDVH-RRZP-266J-2BYFR,2.0,0.0441
8628940639421357859,717808,2020-02-10 08:19:22,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-MM2W-GWCL-82BZ-6PQQE,2.0,0.0294
3301078052740340927,717556,2020-02-09 15:15:15,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-NVQK-2CQN-5RUN-4XHC7,2.0,0.0441
13043793856768485787,714990,2020-02-02 10:51:05,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-JDVH-RRZP-266J-2BYFR,1.0,0.0441
6512536335878681632,712715,2020-01-27 02:08:41,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-JDVH-RRZP-266J-2BYFR,3.0,0.00735
10144133904409453271,712007,2020-01-25 02:07:17,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-NNMF-GD6M-KD2G-B82UP,2.0,0.03675
13947008247692322103,711209,2020-01-22 21:01:13,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-2XYE-D9TR-Z8Y2-FQR9A,1.0,0.03675
2172024762424300674,710991,2020-01-22 05:59:53,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-JDVH-RRZP-266J-2BYFR,1.0,0.03675
7646028996838121489,710471,2020-01-20 19:32:54,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-7XFC-VL9E-SJYB-99FN8,2.0,0.03675
2551467261303113202,708753,2020-01-16 00:12:57,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-JDVH-RRZP-266J-2BYFR,4.0,0.0147
17990779377296710113,708609,2020-01-15 14:37:49,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-Z4GV-D76P-R8NJ-HSPSB,8.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JDVH-RRZP-266J-2BYFR,10.0,0.06615
