ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MUKL-CK8J-H8RN-7Y65N,1e-08,0.8085
561358432211508440,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,74.71863161,0.1
9940181755566535512,508136,2018-07-03 15:46:30,Ordinary Payment,S-MUKL-CK8J-H8RN-7Y65N,S-GG4B-34Y9-ZXGV-FNTNJ,5.0,1.0
7957866309296786075,494827,2018-05-27 09:41:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,100.05958722,1.0
7839437315412736957,486831,2018-05-04 23:46:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,28.98,1.0
8838079707686716193,483046,2018-04-24 10:28:43,Ordinary Payment,S-MUKL-CK8J-H8RN-7Y65N,S-5XCB-5L5Z-8AVK-8ZAA4,4.0,1.0
11160272179625923616,483044,2018-04-24 10:09:47,Ordinary Payment,S-MUKL-CK8J-H8RN-7Y65N,S-5XCB-5L5Z-8AVK-8ZAA4,4210.0,1.0
12644977812295467359,476478,2018-04-06 00:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,52.51,1.0
14230008386997495835,474754,2018-04-01 05:28:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,55.81,1.0
15928080457843119055,474452,2018-03-31 08:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,389.33,1.0
6722109949316267717,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,50.12,1.0
3227457950874002020,469015,2018-03-16 03:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,50.06,1.0
8060259039744059964,465287,2018-03-05 17:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,50.94,1.0
1146064121002661149,463206,2018-02-27 21:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,50.85,1.0
2707173893492838033,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,77.76,1.0
14663137860220854088,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,52.35,1.0
13103878529368260843,457294,2018-02-11 09:09:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.42,1.0
8158030028688698469,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,50.98999999,1.0
18201682333826715710,453857,2018-02-01 18:19:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,439.54999999,1.0
16991694158718043627,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.05,1.0
16180155282953499541,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.25,1.0
2470377678010759836,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,53.01,1.0
2315126686733845988,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,54.05,1.0
11841740442005722946,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,113.99999999,1.0
3548526810632529029,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,50.61,1.0
1134722266334298585,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,50.62999999,1.0
4440753035003482377,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,52.96,1.0
2689437705805262948,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,52.51,1.0
10268704312646483130,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.54,1.0
5870247059628698465,442049,2017-12-30 17:33:31,Ordinary Payment,S-MUKL-CK8J-H8RN-7Y65N,S-5XCB-5L5Z-8AVK-8ZAA4,10.0,1.0
14900397068460915607,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,54.93999999,1.0
14168476321965363931,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MUKL-CK8J-H8RN-7Y65N,24.0,1.0
11394914615819136390,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,106.82999999,1.0
10316374736518666834,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,53.58,1.0
2275495003968063794,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,53.14,1.0
5324496821179907113,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,50.39,1.0
14539625080441653023,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,50.36,1.0
367436378999278628,436745,2017-12-15 21:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,53.32,1.0
938296135742171613,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,52.52999999,1.0
11615805241677110001,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,88.48,1.0
5023979006350420304,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,53.66,1.0
833155347776789187,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,50.81999999,1.0
4540780515999380886,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,57.88999999,1.0
13108703824272185664,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,81.62,1.0
7846314414090256885,431842,2017-12-02 05:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,54.0,1.0
5003229532124543510,431190,2017-11-30 08:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,309.27,1.0
6249002312647379231,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.92,1.0
11626383583330559749,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.72,1.0
15453137449299304715,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.88999999,1.0
2354478344396765165,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,52.58,1.0
447248431130729139,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.34,1.0
15125465342306964676,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,55.69,1.0
8254955049670609853,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.87999999,1.0
13759215683728975965,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.35,1.0
1258201427551273115,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MUKL-CK8J-H8RN-7Y65N,24.3865,1.0
18172273870039626633,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,52.93,1.0
16563395662299273270,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,60.44,1.0
13404447506672432380,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,50.18,1.0
15913113005591399826,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.34,1.0
12263102000445094000,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,52.66,1.0
8899881722052591737,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.59,1.0
11049821825963761422,418690,2017-10-26 10:25:02,Reward Recipient Assignment,S-MUKL-CK8J-H8RN-7Y65N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1219263427643277128,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,53.51,1.0
7134314039726680889,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MUKL-CK8J-H8RN-7Y65N,25.33624295,1.0
3541907042616474092,411139,2017-10-05 07:50:15,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MUKL-CK8J-H8RN-7Y65N,25.02283312,1.0
1933120876230402794,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,54.4,1.0
13114096919226349635,409381,2017-09-30 09:05:17,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MUKL-CK8J-H8RN-7Y65N,24.53796013,1.0
17065660415121811978,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,51.41,1.0
7121653707977765558,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MUKL-CK8J-H8RN-7Y65N,52.45999999,1.0
17564661328650221556,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MUKL-CK8J-H8RN-7Y65N,23.54341174,1.0
16653952985023581889,405123,2017-09-18 10:51:25,Reward Recipient Assignment,S-MUKL-CK8J-H8RN-7Y65N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8647818568154420462,403699,2017-09-14 11:46:26,Account Update,S-MUKL-CK8J-H8RN-7Y65N,,0.0,1.0
15299664753828079561,403696,2017-09-14 11:34:22,Ordinary Payment,S-387H-VZLU-DL3X-2G3C8,S-MUKL-CK8J-H8RN-7Y65N,10.0,1.0
