ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7HSC-3QMR-MEWA-96KEM,6.59e-06,0.0735
16011812739657567261,815507,2020-11-08 18:44:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7HSC-3QMR-MEWA-96KEM,0.0,0.06679999
7671436706938365497,815505,2020-11-08 18:35:16,Token Transfer,S-G2D3-LU62-PFG9-7S55H,S-7HSC-3QMR-MEWA-96KEM,0.0,1.0
5886124147747635483,715985,2020-02-05 05:39:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7HSC-3QMR-MEWA-96KEM,0.0,0.06615
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7HSC-3QMR-MEWA-96KEM,1e-08,1.09515
14901966884901593285,656044,2019-08-21 12:37:59,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
16600441820310041344,656044,2019-08-21 12:37:59,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
3787325759965262774,656044,2019-08-21 12:37:59,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
10836808715663015534,636033,2019-06-26 13:08:05,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
10203140316341504549,636032,2019-06-26 12:58:33,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
4808644532475626169,636032,2019-06-26 12:58:33,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
3070777951713086307,636031,2019-06-26 12:55:48,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17472652251833453179,636030,2019-06-26 12:54:03,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
4753799644073829005,636030,2019-06-26 12:54:03,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
5431473745365279183,636030,2019-06-26 12:54:03,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
8285457471138759681,636030,2019-06-26 12:54:03,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
11375076420024793377,562370,2018-12-02 10:30:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HSC-3QMR-MEWA-96KEM,0.0,0.0735
10538715900985667141,562369,2018-12-02 10:28:12,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
2777928393934598665,561814,2018-11-30 21:08:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HSC-3QMR-MEWA-96KEM,0.0,0.0882
13604162564509695708,561813,2018-11-30 21:02:30,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
15986176374328981954,550419,2018-10-29 23:40:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7HSC-3QMR-MEWA-96KEM,0.0,0.0147
10206742607695633372,550248,2018-10-29 11:50:51,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
11117133881809999943,550248,2018-10-29 11:50:51,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
11354723760413085060,540575,2018-10-02 10:12:39,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
13288352905017554927,537194,2018-09-22 23:10:11,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
10238632910493435559,534423,2018-09-15 05:13:03,Bid Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
17840446308656682022,534188,2018-09-14 13:14:04,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
1334967981673752447,534187,2018-09-14 13:11:06,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
1548404497165978212,534184,2018-09-14 13:06:02,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HSC-3QMR-MEWA-96KEM,100.20397845,0.1
11095465543021663148,531228,2018-09-06 06:42:55,Bid Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
14664731927402125575,530904,2018-09-05 08:41:58,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
18087467892819358652,530904,2018-09-05 08:41:58,Bid Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,0.1
2308178436191450319,530742,2018-09-04 22:00:33,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
10269847643642198279,526795,2018-08-24 20:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HSC-3QMR-MEWA-96KEM,100.06053077,0.1
9001595961912535636,520721,2018-08-07 20:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HSC-3QMR-MEWA-96KEM,100.02308979,0.1
7610251617193903853,516191,2018-07-26 04:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HSC-3QMR-MEWA-96KEM,100.06605357,0.1
2572292752225775321,514674,2018-07-21 23:14:45,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
7468090445768788262,513955,2018-07-19 22:28:26,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
7326047867272872979,512397,2018-07-15 13:42:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HSC-3QMR-MEWA-96KEM,100.00224752,0.1
202230264993405843,507727,2018-07-02 12:28:04,Bid Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
5573179987325042379,507726,2018-07-02 12:23:39,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
16525690710875752958,507598,2018-07-02 03:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HSC-3QMR-MEWA-96KEM,100.06672758,0.1
2639407650223254755,504427,2018-06-23 06:49:30,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-7HSC-3QMR-MEWA-96KEM,0.0,1.0
2253358666726656862,504392,2018-06-23 04:33:52,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
12022845026621893521,504390,2018-06-23 04:32:18,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,800.0,1.0
12025172960037574015,503826,2018-06-21 14:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HSC-3QMR-MEWA-96KEM,100.12438894,1.0
9991944280583867296,501966,2018-06-16 09:20:58,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
12177014868336530811,501965,2018-06-16 09:15:23,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
10686167807015677849,501613,2018-06-15 09:17:54,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
3268062041159528199,501612,2018-06-15 09:13:05,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
8694851597278714143,501601,2018-06-15 08:26:54,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
4320497269097426349,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-7HSC-3QMR-MEWA-96KEM,0.35,1.0
9782892126864406396,501254,2018-06-14 08:58:08,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,350.0,1.0
17755653710758813852,500970,2018-06-13 13:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HSC-3QMR-MEWA-96KEM,100.08521658,1.0
5131351110180007329,497735,2018-06-04 12:54:13,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
16163276737201102631,497734,2018-06-04 12:51:11,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
16948775040447762078,495529,2018-05-29 08:31:36,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
2884457004817267971,495527,2018-05-29 08:21:38,Bid Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
10072167801008557204,495522,2018-05-29 08:02:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HSC-3QMR-MEWA-96KEM,100.05021232,1.0
11466384195208992716,495185,2018-05-28 09:35:24,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
18426797140049697060,495126,2018-05-28 05:55:17,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
5297591009466316042,495126,2018-05-28 05:55:17,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
5910927319523887630,495126,2018-05-28 05:55:17,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
2465770837985538213,494674,2018-05-26 23:10:19,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
3259538474316806716,494672,2018-05-26 23:00:25,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
13117772943619433017,494159,2018-05-25 12:37:27,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
13798266936970872686,494156,2018-05-25 12:28:35,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
8637350565039061745,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7HSC-3QMR-MEWA-96KEM,21.40641528,1.0
10650603726395523094,493276,2018-05-23 01:12:18,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
4376412417920720351,493269,2018-05-23 00:43:01,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
8145900095995325781,493269,2018-05-23 00:43:01,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
14142648567683008074,493042,2018-05-22 09:46:24,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1828896372900802610,492719,2018-05-21 11:40:15,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8246657184971072402,492700,2018-05-21 10:31:29,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
10131491582666943719,492698,2018-05-21 10:21:34,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
10493969518085136163,492698,2018-05-21 10:21:34,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
12987436790409887667,492514,2018-05-20 22:04:56,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
6107769837677343162,492512,2018-05-20 21:58:02,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17827568701446534052,492510,2018-05-20 21:52:35,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
7784762634167840171,492002,2018-05-19 11:39:35,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17137731935026991884,491998,2018-05-19 11:28:11,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
7376683787368438399,491998,2018-05-19 11:28:11,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,250.0,1.0
8343056687560048858,491998,2018-05-19 11:28:11,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17508113045410344180,491244,2018-05-17 08:33:40,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
6974696486527088700,491244,2018-05-17 08:33:40,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
676498167565693848,491076,2018-05-16 21:45:18,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
5660660012050615819,491075,2018-05-16 21:43:52,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
2567478484324092999,490907,2018-05-16 10:28:10,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
626011177388808125,490906,2018-05-16 10:19:40,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
6091279128475889808,490888,2018-05-16 08:57:06,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
6192955235099968368,490886,2018-05-16 08:51:39,Bid Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17065032674828286798,490732,2018-05-15 22:22:37,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
12275946060826341572,490541,2018-05-15 09:37:40,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
13531354727786908914,490541,2018-05-15 09:37:40,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
8508745925163712766,490541,2018-05-15 09:37:40,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
14292996782012432037,490538,2018-05-15 09:19:20,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
4910454739708696671,490538,2018-05-15 09:19:20,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
8693238859956193050,490482,2018-05-15 05:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7HSC-3QMR-MEWA-96KEM,100.10662335,1.0
1473910624953176654,490371,2018-05-14 22:14:24,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
10141475092276210643,490369,2018-05-14 22:08:02,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
10315920903530137682,490369,2018-05-14 22:08:02,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
12569177593983235774,490369,2018-05-14 22:08:02,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
14214665326358019202,490369,2018-05-14 22:08:02,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
6633303515695512708,490369,2018-05-14 22:08:02,Bid Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
14707061582403326468,490178,2018-05-14 09:45:03,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
7004309307585316621,490178,2018-05-14 09:45:03,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
1204272284854136968,489481,2018-05-12 10:23:14,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,400.0,1.0
14806363823527292509,489332,2018-05-12 00:23:25,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
8908747091583743037,489331,2018-05-12 00:11:10,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
11567162216000064316,489291,2018-05-11 21:50:35,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
9303264065451717452,488907,2018-05-10 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7HSC-3QMR-MEWA-96KEM,53.48275091,1.0
13302508129986306716,488226,2018-05-08 21:53:34,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
18305966695908648746,488226,2018-05-08 21:53:34,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
403663224566771652,488082,2018-05-08 12:41:44,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
416569589770427052,488030,2018-05-08 08:44:10,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
1200477195498509157,488029,2018-05-08 08:43:14,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
3659266884257199106,488029,2018-05-08 08:43:14,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
14241098979507179442,486973,2018-05-05 09:39:55,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17827928230219423586,486622,2018-05-04 10:14:08,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
6038301615684992287,485566,2018-05-01 11:34:07,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
14577072451990033926,485546,2018-05-01 09:32:23,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17246032438254044421,485546,2018-05-01 09:32:23,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17801623533098268185,485546,2018-05-01 09:32:23,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
7879470529028123422,485546,2018-05-01 09:32:23,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
14888608385864218518,485202,2018-04-30 10:52:49,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1297597691649423472,485186,2018-04-30 09:52:16,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,800.0,1.0
7752838712709150457,485186,2018-04-30 09:52:16,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
3781319248344746163,485161,2018-04-30 07:59:37,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
749946389315173532,485160,2018-04-30 07:53:38,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
1622026996028691354,485159,2018-04-30 07:45:08,Ordinary Payment,S-7HSC-3QMR-MEWA-96KEM,S-95YU-R7CP-DWNL-335WD,2.0,1.0
7026272190667971459,485156,2018-04-30 07:31:42,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
7849986280467302944,485156,2018-04-30 07:31:42,Bid Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
9905939776915748314,483317,2018-04-25 04:19:03,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
13553367547554952199,483314,2018-04-25 04:12:10,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
1577453968965520054,483314,2018-04-25 04:12:10,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
7631956348321751546,483314,2018-04-25 04:12:10,Bid Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
2450227939531734501,483312,2018-04-25 04:02:27,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
3049928362395281795,483312,2018-04-25 04:02:27,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
6150886291404146189,483312,2018-04-25 04:02:27,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
3487603778859093769,483311,2018-04-25 03:58:30,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
4891229509599820493,483073,2018-04-24 12:13:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7HSC-3QMR-MEWA-96KEM,48.76617542,1.0
18134278263626820323,482275,2018-04-22 06:25:18,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
11711259084549899896,482266,2018-04-22 05:43:27,Bid Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17604338188679708431,482266,2018-04-22 05:43:27,Ask Order Cancellation,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
13999823449409292025,482166,2018-04-21 22:50:57,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
1249808473293965046,482004,2018-04-21 12:06:42,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
15374302713160747239,481963,2018-04-21 09:35:11,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
12215437175686136281,479843,2018-04-15 10:50:28,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
9862192665096378608,479842,2018-04-15 10:44:46,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
7828205416866165036,479114,2018-04-13 09:55:21,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17939489469855457766,478221,2018-04-10 22:12:32,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
1444120599139789845,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7HSC-3QMR-MEWA-96KEM,0.0,1.0
3088023518620228400,477623,2018-04-09 05:42:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7HSC-3QMR-MEWA-96KEM,44.3876452,1.0
5865654491457798659,477540,2018-04-09 00:12:42,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
11710648166008015972,477539,2018-04-09 00:10:49,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
3638228009476545050,477276,2018-04-08 06:28:04,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
9847084084358307091,476609,2018-04-06 09:33:49,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
14411422474179873141,476609,2018-04-06 09:33:49,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
12297346543399252781,476184,2018-04-05 05:03:26,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
16299549919216123631,476184,2018-04-05 05:03:26,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
4651504808716889522,476183,2018-04-05 04:56:13,Ask Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
15719635337791008629,476181,2018-04-05 04:47:32,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
3890869702914290666,472748,2018-03-26 14:21:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7HSC-3QMR-MEWA-96KEM,0.0,1.0
8411466901832986549,472572,2018-03-26 02:03:12,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11709619312912303264,472558,2018-03-26 01:31:25,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5673848276232321806,472159,2018-03-24 22:34:46,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
4988698597765096631,472001,2018-03-24 12:01:42,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3739662069963353734,471996,2018-03-24 11:48:58,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9120188048782354374,471991,2018-03-24 11:20:01,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12346326761152473772,471985,2018-03-24 11:00:12,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5007617780054745433,470788,2018-03-21 02:41:20,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
16390638599130752004,470564,2018-03-20 11:22:21,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9267835673667741494,470345,2018-03-19 20:52:45,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16709010913330859270,470187,2018-03-19 10:31:45,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17116278742030459422,470186,2018-03-19 10:30:51,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
12779232710832975212,470185,2018-03-19 10:21:29,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
2696980991885617316,470184,2018-03-19 10:12:16,Bid Order Placement,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
12232670409606223147,470158,2018-03-19 07:51:48,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7327729486909388628,470153,2018-03-19 07:37:43,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12024256761539141189,469853,2018-03-18 11:36:36,Reward Recipient Assignment,S-7HSC-3QMR-MEWA-96KEM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12897739335372409056,469852,2018-03-18 11:29:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7HSC-3QMR-MEWA-96KEM,1555.0,1.0
4051860866111532286,469852,2018-03-18 11:29:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7HSC-3QMR-MEWA-96KEM,5.0,1.0
5076940265219604692,469852,2018-03-18 11:29:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7HSC-3QMR-MEWA-96KEM,200.0,1.0
18249084875761089410,467699,2018-03-12 11:13:13,Account Update,S-7HSC-3QMR-MEWA-96KEM,,0.0,1.0
17470952075130596180,465138,2018-03-05 07:06:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7HSC-3QMR-MEWA-96KEM,1.0,1.0
