ID,Height,timestamp,Type,From,To,Amount,Fee
10450429689818253962,629460,2019-06-08 03:56:16,Ordinary Payment,S-XRLD-5EJW-LP38-6LLZ4,S-HK9D-P74Q-XDEJ-D6PGM,2830.0,0.1
1928937320157686463,629460,2019-06-08 03:56:16,Ordinary Payment,S-XRLD-5EJW-LP38-6LLZ4,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
11529826523662515932,503432,2018-06-20 11:47:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XRLD-5EJW-LP38-6LLZ4,100.03814986,1.0
11484063000185936211,500051,2018-06-11 00:35:12,Bid Order Cancellation,S-XRLD-5EJW-LP38-6LLZ4,,0.0,1.0
8477023283645653508,489947,2018-05-13 17:54:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XRLD-5EJW-LP38-6LLZ4,594.32648303,1.0
16251657379318230132,482939,2018-04-24 02:44:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XRLD-5EJW-LP38-6LLZ4,100.03319518,1.0
2803911682174835148,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XRLD-5EJW-LP38-6LLZ4,0.0,1.0
16073333866993139683,475581,2018-04-03 12:29:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XRLD-5EJW-LP38-6LLZ4,100.03519852,1.0
10098710670775707331,474911,2018-04-01 15:38:36,Bid Order Placement,S-XRLD-5EJW-LP38-6LLZ4,,0.0,1.0
15464747415463679301,474910,2018-04-01 15:32:49,Bid Order Placement,S-XRLD-5EJW-LP38-6LLZ4,,0.0,1.0
1057054706985123706,474593,2018-03-31 18:14:11,Bid Order Placement,S-XRLD-5EJW-LP38-6LLZ4,,0.0,1.0
15003578378200391352,474570,2018-03-31 16:41:06,Bid Order Placement,S-XRLD-5EJW-LP38-6LLZ4,,0.0,1.0
880622032806064375,474569,2018-03-31 16:35:07,Bid Order Placement,S-XRLD-5EJW-LP38-6LLZ4,,0.0,1.0
1762885703760081431,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XRLD-5EJW-LP38-6LLZ4,0.0,1.0
18189046595316396197,470332,2018-03-19 20:00:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XRLD-5EJW-LP38-6LLZ4,100.08473311,1.0
8775447131685980134,465169,2018-03-05 09:31:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XRLD-5EJW-LP38-6LLZ4,100.057445,1.0
2573927333675783571,461095,2018-02-21 23:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XRLD-5EJW-LP38-6LLZ4,665.91546407,1.0
11179123235287942842,459389,2018-02-17 05:28:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XRLD-5EJW-LP38-6LLZ4,100.31109589,1.0
7712527310718539291,455062,2018-02-05 03:19:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XRLD-5EJW-LP38-6LLZ4,100.12656212,1.0
1469049565928165731,451798,2018-01-26 23:51:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XRLD-5EJW-LP38-6LLZ4,1758.04392643,2.0
14668828732173931413,451416,2018-01-25 22:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XRLD-5EJW-LP38-6LLZ4,101.03224289,1.0
3000511995171987506,448258,2018-01-17 02:38:09,Reward Recipient Assignment,S-XRLD-5EJW-LP38-6LLZ4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16341840681945799650,446122,2018-01-11 03:32:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XRLD-5EJW-LP38-6LLZ4,18.0,2.0
7578747442367891772,446106,2018-01-11 02:34:17,Ordinary Payment,S-XRLD-5EJW-LP38-6LLZ4,S-LJP4-2TYP-UT5S-6X2DX,1.0,1.0
14915667949433158077,445349,2018-01-08 23:14:23,Reward Recipient Assignment,S-XRLD-5EJW-LP38-6LLZ4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10566575702827922004,444918,2018-01-07 18:28:10,Ordinary Payment,S-XRLD-5EJW-LP38-6LLZ4,S-9QN4-Q3UZ-MC38-AN255,1.0,1.0
11064635180162012508,444915,2018-01-07 18:13:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XRLD-5EJW-LP38-6LLZ4,8.0,2.0
16117695692295823372,444912,2018-01-07 18:08:07,Account Update,S-XRLD-5EJW-LP38-6LLZ4,,0.0,1.0
3552212820407971250,444865,2018-01-07 15:32:14,Ordinary Payment,S-9QN4-Q3UZ-MC38-AN255,S-XRLD-5EJW-LP38-6LLZ4,1.0,1.0
