ID,Height,timestamp,Type,From,To,Amount,Fee
3254697822102963623,1142190,2023-05-05 20:52:22,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
9632041555834200662,1139684,2023-04-28 21:43:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8MN6-CZ4D-CCQL-CJ5KQ,50000.0,2.0
15135032196588918832,1134696,2023-04-15 01:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
8501994626563711144,1132176,2023-04-08 01:01:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
16259594610491121765,1129658,2023-04-01 01:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.087
2976519216970814130,1127156,2023-03-25 02:01:22,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.09
9817072706057331195,1127122,2023-03-24 23:38:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.56841343,0.091
10194511808162223508,1124635,2023-03-18 02:02:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.088
11312315346294350706,1122119,2023-03-11 02:00:21,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.086
8727324406395572761,1119602,2023-03-04 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
11133389599886380676,1117079,2023-02-25 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
13845679229025150770,1114560,2023-02-18 02:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
10258864575271851732,1112044,2023-02-11 02:03:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
13597713247461608254,1109526,2023-02-04 02:03:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.081
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
14653448023730692385,1107008,2023-01-28 02:00:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
12302395317270952910,1104490,2023-01-21 02:03:09,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
10357502450310062182,1101970,2023-01-14 02:00:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
11814043553554138395,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
18385293707996466327,1096936,2022-12-31 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
8284580583798964374,1096325,2022-12-29 09:27:52,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
3399123721455875037,1094416,2022-12-24 02:03:00,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
13564139443057856490,1092852,2022-12-19 17:43:28,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
16809308271494178143,1092852,2022-12-19 17:43:28,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
2090599134052509331,1092852,2022-12-19 17:43:28,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
4778816148460583571,1092852,2022-12-19 17:43:28,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
7291700210854355306,1092852,2022-12-19 17:43:28,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
8163447482712088864,1092852,2022-12-19 17:43:28,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
8361081830029690658,1092852,2022-12-19 17:43:28,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
12456174516554906579,1092726,2022-12-19 09:21:47,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
13084174524836640375,1092726,2022-12-19 09:21:47,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
16355546242657055468,1092726,2022-12-19 09:21:47,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
16975033805033177353,1092726,2022-12-19 09:21:47,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
81162195157990053,1092726,2022-12-19 09:21:47,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
4785931198791918574,1092726,2022-12-19 09:21:47,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
8853411491562317815,1092726,2022-12-19 09:21:47,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
13429417114697926514,1092725,2022-12-19 09:16:51,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
15655000827641169471,1092725,2022-12-19 09:16:51,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
16021292622613182765,1092725,2022-12-19 09:16:51,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
4341176752597027859,1092725,2022-12-19 09:16:51,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
7308321648617221130,1092725,2022-12-19 09:16:51,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
7504615969853825602,1092725,2022-12-19 09:16:51,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
9041082847045212261,1092725,2022-12-19 09:16:51,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
9463095076207819836,1092724,2022-12-19 09:12:41,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
13692165293993152272,1092724,2022-12-19 09:12:41,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
494533111203823793,1092724,2022-12-19 09:12:41,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
2673924363399627151,1092724,2022-12-19 09:12:41,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
3333370736699049666,1092724,2022-12-19 09:12:41,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
8897995006089108578,1092724,2022-12-19 09:12:41,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
16196906799692538974,1092723,2022-12-19 09:08:12,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
17884194568808379201,1092723,2022-12-19 09:08:12,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
96946085591537309,1092723,2022-12-19 09:08:12,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
284474533127464417,1092723,2022-12-19 09:08:12,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
4012016699778446463,1092723,2022-12-19 09:08:12,Alias Assignment,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.2
13075618876743140796,1092484,2022-12-18 17:20:34,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
9919655616633284654,1092483,2022-12-18 17:15:43,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
2112958416764776721,1091894,2022-12-17 02:02:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
12492672654842438487,1091194,2022-12-15 03:16:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.6817062,0.098
4841600880916363054,1089377,2022-12-10 02:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
1031638318014963072,1088681,2022-12-08 03:38:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.66175651,0.098
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
14250144316740653880,1087453,2022-12-04 17:32:37,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,854.0,0.067
15826843473943475624,1086859,2022-12-03 02:00:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
9465321591467113540,1086532,2022-12-02 04:12:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.66175651,0.097
3967334166737842691,1084343,2022-11-26 02:04:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
8875179436280915799,1083652,2022-11-24 04:05:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2508.91431,0.098
16105624826006092355,1082404,2022-11-20 16:49:47,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
2020087766628313607,1082301,2022-11-20 09:57:01,Ask Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
3740953993215336257,1082301,2022-11-20 09:57:01,Ask Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
6585377156212108563,1081824,2022-11-19 02:02:03,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
5135558361277864732,1081497,2022-11-18 04:09:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,3246.68117,0.098
17617933785353890571,1080950,2022-11-16 15:40:43,Bid Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
5715665560018353851,1080950,2022-11-16 15:40:43,Bid Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
7951032829060624459,1080950,2022-11-16 15:40:43,Bid Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
669783163655763996,1080949,2022-11-16 15:35:48,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
10135714080282560977,1080945,2022-11-16 15:22:51,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
4938014344359775145,1080945,2022-11-16 15:22:51,Ask Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
11463450268366336866,1079944,2022-11-13 20:37:31,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
17257312330080953502,1079943,2022-11-13 20:33:52,Ask Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
10252354335820671625,1079307,2022-11-12 02:04:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
5481043933750345386,1078902,2022-11-10 23:10:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2352.78927,0.097
928469289852410973,1078824,2022-11-10 17:54:20,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
7282333205356573454,1078180,2022-11-08 22:48:51,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,587.552,0.067
12761934879801843783,1077418,2022-11-06 20:03:03,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
9664474406797561611,1077416,2022-11-06 19:54:08,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
11283405931794833066,1077414,2022-11-06 19:47:35,Bid Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
1643791122880400842,1077414,2022-11-06 19:47:35,Bid Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
3905102481945047293,1077414,2022-11-06 19:47:35,Bid Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
4795158185638048221,1077414,2022-11-06 19:47:35,Bid Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
1905694670445730976,1076787,2022-11-05 02:02:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-8MN6-CZ4D-CCQL-CJ5KQ,0.03043913,0.06
7381293702863514257,1074254,2022-10-29 01:01:35,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
4362033764507564783,1074193,2022-10-28 20:56:18,Bid Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
15060701857816647188,1074190,2022-10-28 20:43:44,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
16632800511834566097,1074189,2022-10-28 20:38:15,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
868419655425118647,1074189,2022-10-28 20:38:15,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
16157377778232575512,1074188,2022-10-28 20:33:43,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
15435190264000732761,1074186,2022-10-28 20:25:33,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
7959039836984365843,1074186,2022-10-28 20:25:33,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
12242217684819110230,1074186,2022-10-28 20:25:33,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
18333395088361069363,1074186,2022-10-28 20:25:33,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
5311390210820041276,1074186,2022-10-28 20:25:33,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
13881247554188761048,1074186,2022-10-28 20:25:33,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
3518934852346362762,1074186,2022-10-28 20:25:33,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
14596888905300529627,1074186,2022-10-28 20:25:33,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
7255873851456135939,1074185,2022-10-28 20:20:13,Token Transfer,S-8MN6-CZ4D-CCQL-CJ5KQ,S-TCUP-EP4N-EVRT-2P6MM,2.4,0.02
14082648289517380124,1074184,2022-10-28 20:15:30,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
3825658711903593179,1074183,2022-10-28 20:10:51,Ordinary Payment,S-8MN6-CZ4D-CCQL-CJ5KQ,S-PQQL-ZSJ8-C7H3-8D4B6,356.21952108,0.02
11867609524933908140,1074134,2022-10-28 17:05:13,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
14468153946020623605,1074131,2022-10-28 16:53:27,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
700094668165270250,1073803,2022-10-27 19:06:04,Bid Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
14525543927622239008,1073802,2022-10-27 19:01:27,Bid Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
9173900405244524498,1073791,2022-10-27 18:15:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,7083.89954,0.092
11027597277132310208,1073767,2022-10-27 16:38:17,Bid Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
8128852190773790327,1073766,2022-10-27 16:33:51,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
9485119049957911268,1073765,2022-10-27 16:28:49,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
829588712708170092,1073765,2022-10-27 16:28:49,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
10786755032911683846,1073764,2022-10-27 16:24:24,Bid Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
14752972012120491473,1073763,2022-10-27 16:20:00,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
11488027731924843625,1073684,2022-10-27 10:55:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
11280367656017308629,1073684,2022-10-27 10:55:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
5488549260866468104,1073684,2022-10-27 10:55:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
5051274008593980285,1073684,2022-10-27 10:55:05,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
4718220383877239188,1073683,2022-10-27 10:51:47,Token Transfer,S-8MN6-CZ4D-CCQL-CJ5KQ,S-TCUP-EP4N-EVRT-2P6MM,1.2,0.02
15151777212970778389,1073682,2022-10-27 10:48:58,Bid Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
6897886976257697325,1073682,2022-10-27 10:48:58,Bid Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
15955347693300503553,1073682,2022-10-27 10:48:58,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
11286446518400656191,1073681,2022-10-27 10:44:02,Ordinary Payment,S-8MN6-CZ4D-CCQL-CJ5KQ,S-PQQL-ZSJ8-C7H3-8D4B6,172.18815847,0.02
17364844869284068486,1073677,2022-10-27 10:31:08,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
6104361789018673462,1073676,2022-10-27 10:27:08,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
16109522219338208633,1073675,2022-10-27 10:24:27,Ask Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
8454697420149852633,1073675,2022-10-27 10:24:27,Ask Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
15248403469383529114,1073621,2022-10-27 06:55:39,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.02
13450851250071084015,1073614,2022-10-27 06:32:09,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
13550992058120203583,1073614,2022-10-27 06:32:09,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
18435990009781492990,1073614,2022-10-27 06:32:09,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
726073477297093313,1071735,2022-10-22 01:04:04,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,19.5633845,0.086
11019710000713319689,1071042,2022-10-20 02:40:06,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,9034.82608,0.092
10684396111631046857,1069689,2022-10-16 08:35:14,Bid Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.03
14619323095710095418,1069689,2022-10-16 08:35:14,Bid Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.03
17347409154723520530,1069689,2022-10-16 08:35:14,Bid Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.03
13423228070529109617,1069218,2022-10-15 01:03:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,19.5633845,0.085
11160743560715253461,1068799,2022-10-13 21:01:27,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
13783442891933006160,1068799,2022-10-13 21:01:27,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
2285458668908040198,1068795,2022-10-13 20:44:03,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
631792013967179083,1068794,2022-10-13 20:40:59,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
18063080145521445674,1068711,2022-10-13 15:21:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,11256.58105,0.088
16552493780360055664,1068698,2022-10-13 14:27:14,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
4105466361588207374,1068697,2022-10-13 14:23:52,Ask Order Cancellation,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.03
2939128294634634160,1068696,2022-10-13 14:18:29,Bid Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
11566909280047037707,1068695,2022-10-13 14:15:55,Ask Order Placement,S-8MN6-CZ4D-CCQL-CJ5KQ,,0.0,0.01
11798993366856709580,1068590,2022-10-13 07:04:48,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
13398471956031620725,1068590,2022-10-13 07:04:48,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
12559629963497775480,1068590,2022-10-13 07:04:48,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
16527462371697254597,1068590,2022-10-13 07:04:48,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
5834555652200512063,1068589,2022-10-13 07:01:01,Token Transfer,S-8MN6-CZ4D-CCQL-CJ5KQ,S-TCUP-EP4N-EVRT-2P6MM,1.2,0.02
18227676200050289910,1068587,2022-10-13 06:50:28,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
8074512233353029523,1068586,2022-10-13 06:45:48,Ordinary Payment,S-8MN6-CZ4D-CCQL-CJ5KQ,S-PQQL-ZSJ8-C7H3-8D4B6,158.74841891,0.02
794304799130140910,1068584,2022-10-13 06:40:06,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
8351779354949455665,1068583,2022-10-13 06:35:04,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
6422497715755775015,1068583,2022-10-13 06:35:04,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
18249571721688155140,1068583,2022-10-13 06:35:04,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
9307182153242663790,1068583,2022-10-13 06:35:04,Token Transfer,S-TCUP-EP4N-EVRT-2P6MM,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
4888639407956280271,1068582,2022-10-13 06:30:13,Token Transfer,S-8MN6-CZ4D-CCQL-CJ5KQ,S-TCUP-EP4N-EVRT-2P6MM,1.2,0.02
9151715628404538964,1068421,2022-10-12 20:01:39,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.0
9113822083628200821,1068420,2022-10-12 19:56:53,Ordinary Payment,S-8MN6-CZ4D-CCQL-CJ5KQ,S-PQQL-ZSJ8-C7H3-8D4B6,156.88069584,0.02
10961558041296539835,1068414,2022-10-12 19:34:40,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
11363505905118129771,1068414,2022-10-12 19:34:40,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
15135274630025469702,1068414,2022-10-12 19:34:40,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
5739651186216000302,1068413,2022-10-12 19:30:48,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-8MN6-CZ4D-CCQL-CJ5KQ,0.0,0.01
8667633854447478432,1068413,2022-10-12 19:30:48,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-8MN6-CZ4D-CCQL-CJ5KQ,6643.00531418,0.1
7334348049169036343,1068410,2022-10-12 19:17:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8MN6-CZ4D-CCQL-CJ5KQ,0.01,0.01
