ID,Height,timestamp,Type,From,To,Amount,Fee
7039119881262289156,545323,2018-10-15 17:38:01,Ordinary Payment,S-DPML-P2GY-KSWX-BMEAW,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10718354784060684550,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DPML-P2GY-KSWX-BMEAW,2.0,1.0001
7112666405479631071,341593,2017-03-24 08:44:05,Ordinary Payment,S-DPML-P2GY-KSWX-BMEAW,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
9441710030089974059,341590,2017-03-24 08:36:52,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-DPML-P2GY-KSWX-BMEAW,80000.0,8.0
5389364855909072859,339940,2017-03-19 17:53:04,Ordinary Payment,S-DPML-P2GY-KSWX-BMEAW,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
4702115000762165311,339939,2017-03-19 17:52:04,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-DPML-P2GY-KSWX-BMEAW,40000.0,4.0
18192494210088436316,338502,2017-03-15 17:39:56,Ordinary Payment,S-DPML-P2GY-KSWX-BMEAW,S-R8SQ-TUEM-DTHQ-7ATA3,11989.0,1.0
9316286541124902725,338498,2017-03-15 17:26:04,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-DPML-P2GY-KSWX-BMEAW,11990.0,5.0
988010447200318197,337330,2017-03-12 10:46:31,Ordinary Payment,S-DPML-P2GY-KSWX-BMEAW,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
12548635126007896300,337327,2017-03-12 10:39:29,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-DPML-P2GY-KSWX-BMEAW,3400.0,10.0
14498132856511917004,337048,2017-03-11 16:22:06,Ordinary Payment,S-DPML-P2GY-KSWX-BMEAW,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
15352734821972221200,337045,2017-03-11 16:12:30,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-DPML-P2GY-KSWX-BMEAW,3200.0,6.0
16790243839013462894,335848,2017-03-08 08:21:28,Ordinary Payment,S-DPML-P2GY-KSWX-BMEAW,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
5540874159817634638,335845,2017-03-08 08:14:04,Ordinary Payment,S-RA9M-X4UT-DVVY-G67XP,S-DPML-P2GY-KSWX-BMEAW,12500.0,1.0
