ID,Height,timestamp,Type,From,To,Amount,Fee
13962172754853890342,203875,2016-03-03 17:43:27,Ordinary Payment,S-Z72B-6VS3-P5B5-DL6BE,S-4SEW-3RUV-PS8A-8CXAP,18465.0,18.0
12249197735912427059,203838,2016-03-03 15:07:52,Ordinary Payment,S-Z72B-6VS3-P5B5-DL6BE,S-4SEW-3RUV-PS8A-8CXAP,1499.0,1.0
6510281626263542908,203837,2016-03-03 15:03:48,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-Z72B-6VS3-P5B5-DL6BE,20000.0,20.0
11820811270499658428,153816,2015-10-15 17:03:06,Reward Recipient Assignment,S-Z72B-6VS3-P5B5-DL6BE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14951520770795254025,153778,2015-10-15 14:23:34,Ordinary Payment,S-Z72B-6VS3-P5B5-DL6BE,S-NMUC-X886-QQUX-HUZGW,1.0,1.0
1380573713000533640,153778,2015-10-15 14:23:34,Ordinary Payment,S-Z72B-6VS3-P5B5-DL6BE,S-NMUC-X886-QQUX-HUZGW,1.0,1.0
6300836220796506334,153778,2015-10-15 14:23:34,Ordinary Payment,S-Z72B-6VS3-P5B5-DL6BE,S-NMUC-X886-QQUX-HUZGW,10.0,1.0
2244397904296602222,153369,2015-10-14 10:47:52,Reward Recipient Assignment,S-Z72B-6VS3-P5B5-DL6BE,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13634901284773048183,153241,2015-10-14 02:31:25,Reward Recipient Assignment,S-Z72B-6VS3-P5B5-DL6BE,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
12356440569384261857,153234,2015-10-14 02:09:18,Reward Recipient Assignment,S-Z72B-6VS3-P5B5-DL6BE,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15086183220901574779,133405,2015-08-19 14:23:28,Account Update,S-Z72B-6VS3-P5B5-DL6BE,,0.0,1.0
12970767568520178275,133403,2015-08-19 14:14:38,Ordinary Payment,S-LDAG-MQ6H-TSPL-4PAEM,S-Z72B-6VS3-P5B5-DL6BE,1000.0,1.0
