ID,Height,timestamp,Type,From,To,Amount,Fee
5092148381191758770,780304,2020-08-02 21:00:04,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-4Y3L-HTP3-9HX5-2QU9P,18.53695,0.0147
10490870808786602026,741697,2020-04-17 03:51:01,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-CFVQ-8J8A-ECJD-26H53,2.0,0.0147
3613685322784715239,740759,2020-04-14 13:11:39,Ordinary Payment,S-FWM4-XH33-48KQ-45SU5,S-CFVQ-8J8A-ECJD-26H53,1.0,0.05145
15456571124074155617,740121,2020-04-12 17:50:16,Ordinary Payment,S-DGYD-36HS-6YQN-5K59T,S-CFVQ-8J8A-ECJD-26H53,1.0,0.03675
2634843548894607785,739777,2020-04-11 18:37:16,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-CFVQ-8J8A-ECJD-26H53,1.0,0.0441
11069823736628071345,739272,2020-04-10 08:50:55,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-CFVQ-8J8A-ECJD-26H53,4.0,0.0441
15006930747676710150,739228,2020-04-10 06:02:22,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-C9RR-8QBX-H2PN-GDRJQ,24.0,0.0147
6901997043936585417,737114,2020-04-04 08:02:05,Ordinary Payment,S-HEC5-S9HN-VQ77-GLMKJ,S-CFVQ-8J8A-ECJD-26H53,1.0,0.00735
5278827906557324452,736583,2020-04-02 20:37:32,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-CFVQ-8J8A-ECJD-26H53,8.0,0.0147
14584807122401504566,735203,2020-03-30 00:02:34,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-CFVQ-8J8A-ECJD-26H53,1.0,0.05145
58381116232325573,734227,2020-03-27 06:24:41,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-TB6X-28U8-RC5N-6QSQ7,6.0,0.0588
3341156397989550298,733890,2020-03-26 07:29:52,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-CFVQ-8J8A-ECJD-26H53,8.0,0.05145
2176602740693228354,731295,2020-03-19 01:37:36,Ordinary Payment,S-S875-SR5B-MURT-2CNVZ,S-CFVQ-8J8A-ECJD-26H53,20.0,0.05145
12777761363174133876,730273,2020-03-16 05:10:20,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-C6TN-5LGX-TWEW-64BE2,2.0,0.03675
7756276297821902861,729971,2020-03-15 08:43:36,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-9YWR-W2GM-7MUY-2LDXU,2.0,0.00735
9493259871362679594,729383,2020-03-13 17:31:40,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-YLGM-UK2S-MFN4-8WRWP,7.0,0.0441
12958187947249781736,727513,2020-03-08 11:35:05,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-97X9-DUEW-KZYC-EDL23,34.0,0.05145
12861297575970903088,726485,2020-03-05 14:28:45,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-CFVQ-8J8A-ECJD-26H53,11.0,0.0441
9788787142175543703,725558,2020-03-03 00:13:15,Ordinary Payment,S-YM2Z-8LMF-XJM8-7UA7T,S-CFVQ-8J8A-ECJD-26H53,8.0,0.05145
11868136908539037618,723790,2020-02-27 01:36:56,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-HP4V-XENS-XD48-HU7SG,4.0,0.03675
15856487496498464929,723460,2020-02-26 03:37:24,Ordinary Payment,S-BJTN-AJNB-95MH-7NMWD,S-CFVQ-8J8A-ECJD-26H53,14.0,0.0588
14792769090205991101,723040,2020-02-24 23:25:30,Ordinary Payment,S-BBMH-UC3Z-TH7R-6SYDF,S-CFVQ-8J8A-ECJD-26H53,9.0,0.0441
3426550415517346783,722948,2020-02-24 16:51:02,Ordinary Payment,S-FWN8-EXJJ-7NK9-6JJ6U,S-CFVQ-8J8A-ECJD-26H53,1.0,0.0294
5639112183153749344,722871,2020-02-24 11:58:18,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-CFVQ-8J8A-ECJD-26H53,1.0,0.00735
4371673947531553459,722757,2020-02-24 04:11:56,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-CFVQ-8J8A-ECJD-26H53,5.0,0.03675
7999443731199130185,719798,2020-02-15 21:28:08,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-EZVB-G9QH-LMX4-B9Y4Q,1.0,0.0588
88712316312514109,718757,2020-02-12 23:39:58,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.0147
10511920864370567752,718300,2020-02-11 17:11:33,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-ERLZ-GMJK-VVER-7RZ8Q,4.0,0.0441
4803700636251567341,718265,2020-02-11 14:42:15,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-WT4Q-A99X-WGTZ-HKF98,3.0,0.0147
3374615682425787749,716945,2020-02-07 22:03:55,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-CFVQ-8J8A-ECJD-26H53,8.0,0.0294
2548361735061652347,716590,2020-02-06 21:55:19,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-YAA9-BRNZ-6S7E-8T47X,2.0,0.02205
49443646642371950,714661,2020-02-01 12:05:36,Ordinary Payment,S-CFVQ-8J8A-ECJD-26H53,S-Q2F8-STQ5-WNQY-2ZPRS,6.0,0.0441
7927736073880750736,714057,2020-01-30 19:41:22,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-CFVQ-8J8A-ECJD-26H53,1.0,0.02205
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CFVQ-8J8A-ECJD-26H53,10.0,0.06615
