ID,Height,timestamp,Type,From,To,Amount,Fee
17700787215047489039,80609,2015-03-24 22:04:21,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8834251456751506092,80605,2015-03-24 21:55:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,4.0,1.0
10270259971252887614,80517,2015-03-24 16:27:24,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15304795319847938696,80516,2015-03-24 16:20:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,2.0,1.0
15617556105566261148,80472,2015-03-24 13:07:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,2.0,1.0
18304847356235721045,80064,2015-03-23 09:48:32,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1191998111411740535,80062,2015-03-23 09:38:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,3.0,1.0
9305987988644956178,79830,2015-03-22 17:55:11,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12999598179092384503,79829,2015-03-22 17:47:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,4.0,1.0
1187475390101071755,68184,2015-02-18 05:10:28,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18169770812948811559,68181,2015-02-18 05:04:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,4.0,1.0
8103563324308055424,67993,2015-02-17 16:33:06,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9640477553050648833,67991,2015-02-17 16:25:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,3.0,1.0
6208230278522574128,67701,2015-02-16 20:52:28,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4552003869163511221,67698,2015-02-16 20:42:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,3.0,1.0
13042257910232391800,67314,2015-02-15 18:55:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,2.0,1.0
13149226043999724689,67150,2015-02-15 07:58:25,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17355867382553077418,67149,2015-02-15 07:55:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,4.0,1.0
3593173218279304263,67004,2015-02-14 21:59:01,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15116837630202892849,67003,2015-02-14 21:53:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,3.0,1.0
468238349398106871,66949,2015-02-14 18:02:39,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14700055204551118645,66944,2015-02-14 17:42:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,3.0,1.0
1877685188560012793,66679,2015-02-14 00:14:18,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14494328352342602457,66678,2015-02-14 00:10:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,3.0,1.0
4526764256025326073,66643,2015-02-13 21:46:00,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15664104577657805213,66641,2015-02-13 21:41:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,4.0,1.0
8091072671591339767,66609,2015-02-13 19:46:13,Ordinary Payment,S-WN8D-USDP-ZCHK-CCP6J,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7482807695042617771,66607,2015-02-13 19:25:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WN8D-USDP-ZCHK-CCP6J,4.0,1.0
