ID,Height,timestamp,Type,From,To,Amount,Fee
9591931587928972069,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JT7R-C39N-XYKT-7TEFG,1e-07,1.0
12024945209601314547,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JT7R-C39N-XYKT-7TEFG,1e-07,1.0
10462422580530155767,350719,2017-04-18 21:27:51,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-YQTV-P3X9-RS4W-37FKH,1.0,1.0
12170546015241199438,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,2.0,1.0001
1576203725004812311,342190,2017-03-26 00:53:51,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-655P-7CTV-PGZF-B8FC3,243.33407255,1.0
5463258524270643557,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,1.0,1.0
9600323642120707478,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,1.0,3.0
12550297325115841149,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,2.0,2.0
2377241194425775087,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,3.0,3.0
77391235331784277,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,2.0,2.0
4667421091151284222,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,3.0,1.0
15377904147294573640,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,3.0,3.0
1564403706263467679,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,20.0,1.0
14062606062442789551,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,2.0,1.0
8677800314813986136,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,5.0,2.0
13988269215562254101,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,6.0,5.0
15600850358604438778,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,5.0,5.0
3029249389316068069,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,12.0,2.0
8578219318048552426,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,2.0,2.0
3516194715668734555,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,2.0,2.0
11654255083067177301,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,4.0,4.0
5587408041578732828,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JT7R-C39N-XYKT-7TEFG,2.0,1.0
13001770444027388634,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,2.0,1.0
15280813259336957841,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,2.0,1.0
17012656161793125811,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,2.0,1.0
16314826310303316783,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,5.0,2.0
236173196580893734,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,5.0,2.0
18351927511087138795,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,11.0,2.0
10330560090650338135,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,14.0,2.0
2762888625483699487,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,8.0,2.0
8225929982200041055,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,10.0,2.0
1320802083673484388,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,2.0,2.0
9019180344856984929,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,3.0,2.0
9887329070615456829,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,10.0,6.0
4396040636510640245,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,10.0,6.0
10272441046479376113,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,6.0,6.0
132730547148656116,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,5.0,1.0
1806437408735199724,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.03,1.0
13392798957171934521,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,5.0,1.0
9564880663773872555,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,12.0,1.0
16257719704116555846,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,7.0,3.0
12524610562513704356,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,10.0,3.0
12644113202926433168,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,10.0,3.0
3522745900501224298,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,20.0,1.0
14739203524721920346,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JT7R-C39N-XYKT-7TEFG,10.0,1.0
18158238284951699422,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.03,1.0
15178095081277397398,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.03,1.0
13541607583177476643,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.01,1.0
17668082737303613177,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.008,1.0
2994990858226384774,308914,2016-12-23 00:33:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.006,1.0
17187144680466613473,307814,2016-12-19 22:23:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.012,1.0
17130751775879786505,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
4597421179038880429,305594,2016-12-13 17:27:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.004,1.0
10193160424471929257,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.004,1.0
5258684635957183342,304028,2016-12-09 08:14:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
13960620606224172052,303563,2016-12-08 01:32:42,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.004,1.0
2676622303635163653,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
3547578432039111267,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.01,1.0
2529477424548101843,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.004,1.0
559079244840508290,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00203147,1.0
5664874855190342077,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.01045046,1.0
12038504280012138840,298126,2016-11-22 19:57:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00209009,1.0
3300472893163814067,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00199433,1.0
2476419253405059086,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00600471,1.0
18049214673151968235,296350,2016-11-17 21:06:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00219125,1.0
9467721121591268418,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00219891,1.0
10147182778320526125,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00219891,1.0
8235536428244231315,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00223783,1.0
7651314334140603464,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00505944,1.0
10711125542785201319,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.0024908,1.0
2523407332409803607,293862,2016-11-10 21:44:44,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00252972,1.0
4006694193399210993,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00252972,1.0
5562477636163272919,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00505944,1.0
2447527349951995423,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00200432,1.0
2911782990281407016,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
16087558886470181829,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
2782719388474937494,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
16929687758997224206,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
12947656509223206112,290648,2016-11-01 21:53:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.004,1.0
10168372598807088342,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
14153841501624356811,289535,2016-10-29 16:45:30,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
15093372854636192145,289218,2016-10-28 19:35:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
11321387124597500842,288864,2016-10-27 19:34:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
14602933821029174100,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.004,1.0
11613178342485796273,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
3749040182298080625,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
7657955318510838334,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
17216344560027899776,286798,2016-10-22 00:46:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
1302881067633740032,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
16468494450835095700,286031,2016-10-19 21:37:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
970937498572796877,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
11658650607642161774,285308,2016-10-17 20:53:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
1910889347974035559,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
16958397592254318057,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.004,1.0
5852318366863269479,283888,2016-10-13 22:16:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
14883792878364098834,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
15571462183875599234,283132,2016-10-11 19:26:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
18300856137607862659,282776,2016-10-10 19:16:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
10847578330049827384,282391,2016-10-09 17:49:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
8484475234669937911,282101,2016-10-08 21:31:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
7633723057429843392,281755,2016-10-07 22:51:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
11749124246089840736,281368,2016-10-06 21:05:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
12102512036534045863,281009,2016-10-05 20:51:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
12406749142353848082,280624,2016-10-04 18:58:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
17082082172398186209,280249,2016-10-03 17:39:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
11077588061085949426,279699,2016-10-02 04:57:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
17824152193009039130,279439,2016-10-01 11:35:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
14838836979625097745,279200,2016-09-30 19:37:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
7256567349847854151,278817,2016-09-29 17:40:02,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
13737772310744949408,278224,2016-09-28 01:21:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
9530719728845420892,278111,2016-09-27 17:24:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.00200015,1.0
16362517244331427941,277799,2016-09-26 20:35:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
15736397352610303466,277394,2016-09-25 18:22:50,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
10136496296017445626,277028,2016-09-24 17:07:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
9521149992138581231,276730,2016-09-23 21:00:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
2788116121091834077,276299,2016-09-22 15:41:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
14610445734972068260,275975,2016-09-21 17:53:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
6198154955139995484,275632,2016-09-20 18:46:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
67845887227060020,275189,2016-09-19 13:26:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
5528834177769636638,274859,2016-09-18 15:19:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.006,1.0
18295226267782433456,274089,2016-09-16 11:22:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
11845466837830506080,273709,2016-09-15 09:54:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
16749188739239878441,273434,2016-09-14 15:19:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
16895828445425821684,273214,2016-09-14 01:00:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
4990253916045751378,272759,2016-09-12 17:51:06,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
377262676047592513,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
7974001623726529842,271900,2016-09-10 08:46:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
11422570724951800822,271731,2016-09-09 21:35:43,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
2355228530787786887,271194,2016-09-08 09:01:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
12566368364314922794,271040,2016-09-07 23:17:31,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-655P-7CTV-PGZF-B8FC3,22549.0,2.0
13480576616489032244,271040,2016-09-07 23:17:31,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-655P-7CTV-PGZF-B8FC3,199980.0,20.0
12994032042374662108,271034,2016-09-07 22:42:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
16125624450758402638,270707,2016-09-07 00:20:29,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-JT7R-C39N-XYKT-7TEFG,22556.0,2.0
15416741131001946714,270625,2016-09-06 18:27:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.002,1.0
5075995771514457168,270160,2016-09-05 11:56:49,Ordinary Payment,S-JQFG-8RAZ-DEC3-2CG3F,S-JT7R-C39N-XYKT-7TEFG,1.0,1.0
5917890190992107112,270160,2016-09-05 11:56:49,Bid Order Placement,S-JT7R-C39N-XYKT-7TEFG,,0.0,1.0
7280682667866133081,270160,2016-09-05 11:56:49,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-JQFG-8RAZ-DEC3-2CG3F,2.0,1.0
15041378059690708788,270134,2016-09-05 10:14:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-JT7R-C39N-XYKT-7TEFG,0.001,1.0
14359653491850974893,270016,2016-09-05 02:31:21,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-655P-7CTV-PGZF-B8FC3,199979.000001,20.0
815042424362690862,270005,2016-09-05 01:18:57,Bid Order Placement,S-JT7R-C39N-XYKT-7TEFG,,0.0,1.0
13565101783107365918,269991,2016-09-05 00:35:48,Ordinary Payment,S-JT7R-C39N-XYKT-7TEFG,S-655P-7CTV-PGZF-B8FC3,599209.0,60.0
8351761824025056489,269989,2016-09-05 00:21:18,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-JT7R-C39N-XYKT-7TEFG,999250.0,100.0
3565983340467076982,269982,2016-09-04 23:48:13,Ordinary Payment,S-7PLA-UBGS-K4XS-DBFZZ,S-JT7R-C39N-XYKT-7TEFG,19.0,1.0
