ID,Height,timestamp,Type,From,To,Amount,Fee
1245201042065982706,716685,2020-02-07 04:16:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QEAP-UC4N-GUAB-HYWL3,0.0,0.06615
3702948534292668670,711368,2020-01-23 07:40:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QEAP-UC4N-GUAB-HYWL3,0.0,0.05145
17110991990207731741,665987,2019-09-18 08:16:34,Ordinary Payment,S-QEAP-UC4N-GUAB-HYWL3,S-VA96-BCWR-VVW4-8Y32W,37401.62999797,0.1
12928330797884589240,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QEAP-UC4N-GUAB-HYWL3,16.72,1.0
12626260996647474340,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-QEAP-UC4N-GUAB-HYWL3,10.44,1.0
2502014960539488884,663417,2019-09-11 03:37:36,Ordinary Payment,S-VA96-BCWR-VVW4-8Y32W,S-QEAP-UC4N-GUAB-HYWL3,6174.60999958,0.1
2927728513018919889,660672,2019-09-03 10:58:02,Ordinary Payment,S-QEAP-UC4N-GUAB-HYWL3,S-3F7R-ML52-NZ6L-3VK8E,0.5,0.1
1593672324280467387,660671,2019-09-03 10:48:38,Reward Recipient Assignment,S-QEAP-UC4N-GUAB-HYWL3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11114010930419938941,660636,2019-09-03 08:53:00,Reward Recipient Assignment,S-QEAP-UC4N-GUAB-HYWL3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
1935288407081269100,617700,2019-05-06 06:41:11,Ordinary Payment,S-QDLL-5M7E-78XP-3MV8R,S-QEAP-UC4N-GUAB-HYWL3,3121.06999989,0.1
4153517335561106859,617700,2019-05-06 06:41:11,Ordinary Payment,S-WVTX-2NHP-SQ2B-72C72,S-QEAP-UC4N-GUAB-HYWL3,4731.22999978,0.1
10605472839697431763,617676,2019-05-06 05:05:43,Ordinary Payment,S-98DL-85MG-RMBP-8JJFQ,S-QEAP-UC4N-GUAB-HYWL3,3685.97999982,0.1
6229630835432685733,605569,2019-04-02 08:53:26,Ordinary Payment,S-VA96-BCWR-VVW4-8Y32W,S-QEAP-UC4N-GUAB-HYWL3,0.1,0.1
10774061087247048639,605543,2019-04-02 07:16:44,Ordinary Payment,S-48YH-Z22W-6AUH-7PMXX,S-QEAP-UC4N-GUAB-HYWL3,2912.17999989,0.1
11209540176553022458,605543,2019-04-02 07:16:44,Ordinary Payment,S-LBF3-X66S-R535-D7ZZ2,S-QEAP-UC4N-GUAB-HYWL3,3221.61999986,0.1
12240568972476917989,605543,2019-04-02 07:16:44,Ordinary Payment,S-W9QE-PR67-M7CK-G48WH,S-QEAP-UC4N-GUAB-HYWL3,2444.7699998,0.1
14835004949111804490,605541,2019-04-02 06:57:23,Ordinary Payment,S-S88W-DMP6-RYTU-D3LHM,S-QEAP-UC4N-GUAB-HYWL3,3628.69999981,0.1
16818697818928819498,605540,2019-04-02 06:49:12,Ordinary Payment,S-6E8J-QZBF-LAMH-H8CFX,S-QEAP-UC4N-GUAB-HYWL3,2447.20999984,0.1
8481164990599470075,605540,2019-04-02 06:49:12,Ordinary Payment,S-ZCUB-M6X9-62H5-2MPED,S-QEAP-UC4N-GUAB-HYWL3,2101.05999985,0.1
12138717096729324828,605536,2019-04-02 06:17:11,Ordinary Payment,S-QEAP-UC4N-GUAB-HYWL3,S-VA96-BCWR-VVW4-8Y32W,1.0,1.0
10145662106961617840,598798,2019-03-14 09:30:19,Ordinary Payment,S-R43Q-P5AL-LE8W-65RB5,S-QEAP-UC4N-GUAB-HYWL3,1564.46999994,0.1
2616547604104284330,598794,2019-03-14 09:14:26,Ordinary Payment,S-BY9M-GNXS-TZLD-DRV5Y,S-QEAP-UC4N-GUAB-HYWL3,1343.66999992,0.1
8790583043699302762,598385,2019-03-13 05:35:14,Reward Recipient Assignment,S-QEAP-UC4N-GUAB-HYWL3,S-QEAP-UC4N-GUAB-HYWL3,0.0,0.1
17599672997356393720,559021,2018-11-23 01:25:45,Ordinary Payment,S-QEAP-UC4N-GUAB-HYWL3,S-UX9B-JG8C-LZRV-6452Q,1e-08,0.1
4835166986541520950,559021,2018-11-23 01:25:45,Account Update,S-QEAP-UC4N-GUAB-HYWL3,,0.0,0.1
18303186487697677191,559018,2018-11-23 01:12:01,Ordinary Payment,S-UX9B-JG8C-LZRV-6452Q,S-QEAP-UC4N-GUAB-HYWL3,1.0,0.1
