ID,Height,timestamp,Type,From,To,Amount,Fee
15787751149543130805,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CJRC-S4QS-9VPZ-7TMLQ,1e-07,1.0
15865493340350890030,368600,2017-06-07 22:15:45,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-MXS2-NUXX-WGJ5-ESDDM,3.0,1.0
17265984338096258313,368595,2017-06-07 21:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CJRC-S4QS-9VPZ-7TMLQ,3.0,1.0
6842236434919428627,368591,2017-06-07 21:45:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CJRC-S4QS-9VPZ-7TMLQ,1.0,1.0
13250932488970208296,345271,2017-04-03 16:15:37,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
1383106111498678660,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJRC-S4QS-9VPZ-7TMLQ,2.0,1.0001
2582841277986375774,335062,2017-03-06 03:27:20,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
14321141817911508750,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,1.0,1.0
2902830576565039039,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,1.0,3.0
14652354078304659595,334867,2017-03-05 13:46:39,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
16642539580738192517,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,2.0,2.0
17521884239195855282,334675,2017-03-05 00:58:46,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
16968237986027134739,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,3.0,3.0
8840558102861329954,334639,2017-03-04 22:19:05,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1616873648039923961,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,2.0,2.0
7457803916416154144,334593,2017-03-04 19:42:56,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
9081864802854600459,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,2.0,2.0
5277257485689187132,334533,2017-03-04 15:27:35,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
283663163626570573,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,3.0,1.0
9134180033250381305,334373,2017-03-04 04:38:16,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
13766838417997787298,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,3.0,3.0
8475371052738274155,334274,2017-03-03 22:06:34,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5992402121446480945,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,20.0,1.0
1414699301447813586,333806,2017-03-02 14:40:42,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3620784107486666125,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,2.0,1.0
6494201713830559627,333772,2017-03-02 12:13:09,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-SL9T-CH8J-239B-88CZ7,4.0,1.0
6093784220700983471,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,5.0,2.0
9562853062548341264,332888,2017-02-28 00:45:55,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
771246831268734903,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,6.0,5.0
11200222604875974041,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,5.0,5.0
18236831754131053244,331998,2017-02-25 13:34:33,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16618664105982471679,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,2.0,2.0
16205885780184159404,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,4.0,4.0
7828152646737495678,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CJRC-S4QS-9VPZ-7TMLQ,2.0,1.0
10531674514246160438,330330,2017-02-20 21:30:42,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-272X-YMVP-BUUD-5QV4L,9.0,1.0
6767119930994910113,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJRC-S4QS-9VPZ-7TMLQ,10.0,2.0
15230981693910650659,328582,2017-02-15 23:44:35,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-CJRC-S4QS-9VPZ-7TMLQ,0.0,1.0
758877418626150270,305269,2016-12-12 19:31:23,Ordinary Payment,S-CJRC-S4QS-9VPZ-7TMLQ,S-YZJ6-LYBY-WAC6-BQYGC,99.0,1.0
16240253713589664221,305268,2016-12-12 19:29:34,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-CJRC-S4QS-9VPZ-7TMLQ,100.0,1.0
7346919412652273023,216506,2016-04-08 00:34:21,Account Update,S-CJRC-S4QS-9VPZ-7TMLQ,,0.0,1.0
4637173583093336263,103344,2015-05-27 11:54:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-CJRC-S4QS-9VPZ-7TMLQ,1.0,1.0
