ID,Height,timestamp,Type,From,To,Amount,Fee
13300294227076378700,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QDU4-KEB4-KQDU-FBT88,1e-07,1.0
9288142087045305633,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QDU4-KEB4-KQDU-FBT88,1e-07,1.0
2794319808291043478,367544,2017-06-04 23:00:46,Ordinary Payment,S-QDU4-KEB4-KQDU-FBT88,S-H8JU-FLW5-YTA6-5RRGB,49.0,1.0
6767277098675509398,367541,2017-06-04 22:56:27,Ordinary Payment,S-QDU4-KEB4-KQDU-FBT88,S-FWJ4-2VSS-BJT6-2T4HN,35.0,1.0
6811609369700112698,367539,2017-06-04 22:52:02,Ordinary Payment,S-QDU4-KEB4-KQDU-FBT88,S-FWJ4-2VSS-BJT6-2T4HN,35.0,1.0
10505352801228405777,367535,2017-06-04 22:44:21,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-QDU4-KEB4-KQDU-FBT88,320.0,1.0
1550600475097307048,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,2.0,1.0001
12313338036329584785,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,1.0,1.0
11129258289502194242,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,1.0,3.0
2092911771221464782,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,2.0,2.0
12959268347082446977,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,3.0,3.0
1521551301601024577,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,3.0,1.0
8396948498159684626,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,3.0,3.0
3319517769629324492,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,20.0,1.0
3042831610449956644,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,2.0,1.0
9752984638967845480,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,5.0,2.0
13842377469542293149,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,6.0,5.0
5603947283265392551,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,5.0,5.0
7315851686289243731,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,12.0,2.0
11780983333482279369,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,2.0,2.0
858850210727038002,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,2.0,2.0
11207784211514472046,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,4.0,4.0
12964119798544247832,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDU4-KEB4-KQDU-FBT88,2.0,1.0
17444946224551133478,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,2.0,1.0
4367503265075751038,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,2.0,1.0
5624922895948061784,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,2.0,1.0
7205022063798197271,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,5.0,2.0
9713797007475676294,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,5.0,2.0
1991545944737853299,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,11.0,2.0
17584778184607579412,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,14.0,2.0
11744635953487705748,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,8.0,2.0
4010861139381966314,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,10.0,2.0
8454524482996930751,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,2.0,2.0
8043498194946732318,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,3.0,2.0
9344399201508381157,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,10.0,6.0
11355739846551429304,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,10.0,6.0
16977999199397010274,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,6.0,6.0
14825125781922284498,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,5.0,1.0
6234451585161071548,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,5.0,1.0
15015543045089676375,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,12.0,1.0
6101661450503824991,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,7.0,3.0
2078216240949070357,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,10.0,3.0
3975630687909095707,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,10.0,3.0
2794554970904727163,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,20.0,1.0
10094082034700915812,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,10.0,1.0
796065434941174452,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDU4-KEB4-KQDU-FBT88,15.0,1.0
5424018226792235558,314522,2017-01-07 16:15:05,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-QDU4-KEB4-KQDU-FBT88,99.0,1.0
2816403959851564732,307759,2016-12-19 19:04:38,Ordinary Payment,S-PAQY-8Y72-8MTV-4N39U,S-QDU4-KEB4-KQDU-FBT88,9.0,1.0
1680075889397031119,304275,2016-12-10 00:15:50,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-QDU4-KEB4-KQDU-FBT88,50.0,1.0
