ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GTHV-TTL5-7KV3-4YVHQ,1e-08,0.5145
4023412781464710672,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GTHV-TTL5-7KV3-4YVHQ,0.0,1.0
7161822640721241976,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GTHV-TTL5-7KV3-4YVHQ,0.0,1.0
6821198121959662288,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GTHV-TTL5-7KV3-4YVHQ,0.0,1.0
7084075682993364568,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GTHV-TTL5-7KV3-4YVHQ,0.0,1.0
2870451598396156953,443234,2018-01-03 01:20:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GTHV-TTL5-7KV3-4YVHQ,44689.57034043,1.0
14294876983053037165,442831,2018-01-01 22:19:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GTHV-TTL5-7KV3-4YVHQ,100000.0,1.0
15486281996100696997,442830,2018-01-01 22:14:34,Account Update,S-GTHV-TTL5-7KV3-4YVHQ,,0.0,1.0
4808866596881065723,442830,2018-01-01 22:14:34,Alias Assignment,S-GTHV-TTL5-7KV3-4YVHQ,,0.0,1.0
1884201054759848819,442824,2018-01-01 21:50:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GTHV-TTL5-7KV3-4YVHQ,100.0,1.0
