ID,Height,timestamp,Type,From,To,Amount,Fee
16974682061944215695,780649,2020-08-03 19:46:32,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-4Y3L-HTP3-9HX5-2QU9P,21.43405,0.02205
8051297625454590192,742484,2020-04-19 08:37:42,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-LHNS-BZVV-5K4J-3YG8G,3.0,0.0147
13449846301290885144,741966,2020-04-17 22:10:02,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-LHNS-BZVV-5K4J-3YG8G,15.0,0.05145
15407340722923049774,741525,2020-04-16 16:35:11,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-PFTA-BKXZ-ARLG-AK5RZ,2.0,0.05145
16656851442379867523,740860,2020-04-14 19:41:46,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-PD47-3E2H-LPZJ-74V6S,1.0,0.03675
16456884838551733251,740847,2020-04-14 18:46:30,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-38DZ-CJLA-D3WR-HQTXD,1.0,0.05145
10853501178993923705,740766,2020-04-14 13:33:34,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-LHNS-BZVV-5K4J-3YG8G,2.0,0.0294
12999298808090719241,740017,2020-04-12 11:21:23,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-LHNS-BZVV-5K4J-3YG8G,4.0,0.03675
12154816369919674436,738755,2020-04-08 22:21:08,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-MPHR-LCHC-3VSF-4HWG2,2.0,0.05145
2669861557464320756,734746,2020-03-28 17:26:38,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-AGMW-FUCT-STRG-BTRA2,1.0,0.0294
10609849778437279845,734373,2020-03-27 16:35:52,Ordinary Payment,S-B82L-T5H2-SNDS-FBXBY,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.0441
12265548893126657776,733946,2020-03-26 11:32:08,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-LHNS-BZVV-5K4J-3YG8G,2.0,0.02205
17511912224269415714,733826,2020-03-26 03:40:21,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-6HEU-PTRF-UEYY-DDEVM,1.0,0.05145
5740788399399177211,733784,2020-03-26 00:31:53,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.02205
5488048384647282367,730955,2020-03-18 02:48:41,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-WMQL-AS3E-UTY8-EJV7V,1.0,0.03675
15372335656926322351,729818,2020-03-14 22:50:26,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.0147
7092629469462228051,728596,2020-03-11 12:31:08,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-3DK9-Z87U-XDBG-5Q2RL,3.0,0.05145
9354330300704673202,727426,2020-03-08 06:00:37,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-3KA7-ZEXV-3ALD-FUCAU,10.0,0.02205
14006365181311312778,725356,2020-03-02 10:27:01,Ordinary Payment,S-FFHW-H5YL-2YPK-G9E8G,S-LHNS-BZVV-5K4J-3YG8G,12.0,0.0294
15692868588764344498,724389,2020-02-28 17:55:02,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-YYGK-2SWZ-HWJH-3V5P2,5.0,0.0588
43090112101976868,723416,2020-02-26 00:26:26,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-BJXZ-ZULS-GFUW-ABGL4,9.0,0.0147
9707381288974068836,723189,2020-02-25 08:55:46,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-LHNS-BZVV-5K4J-3YG8G,3.0,0.0147
8955735540760333678,722702,2020-02-24 00:21:00,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.0147
2073543323240027393,722410,2020-02-23 05:03:41,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.0147
14901742196940678909,721742,2020-02-21 08:27:54,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-LHNS-BZVV-5K4J-3YG8G,5.0,0.0441
18078287921005956657,720814,2020-02-18 17:24:32,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-8CAX-2H6N-PFDT-3R4HA,14.0,0.0294
8318535623314529530,720592,2020-02-18 02:55:42,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-RQ5S-LLFV-4WRT-D2S4T,3.0,0.02205
10714238319774806644,719387,2020-02-14 17:41:06,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-LHNS-BZVV-5K4J-3YG8G,6.0,0.0294
9229071801269309695,719010,2020-02-13 16:48:50,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-LHNS-BZVV-5K4J-3YG8G,9.0,0.0588
2851852592543198389,718792,2020-02-13 02:17:22,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-E7DB-DQZQ-AKV6-3TQ3S,44.0,0.02205
9804280710324008433,717661,2020-02-09 21:57:43,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-LHNS-BZVV-5K4J-3YG8G,5.0,0.02205
13979836754284771105,717309,2020-02-08 22:22:09,Ordinary Payment,S-XJGU-WSJE-M9JM-7C5QN,S-LHNS-BZVV-5K4J-3YG8G,40.0,0.0441
11253899282762747188,716142,2020-02-05 15:49:08,Ordinary Payment,S-KYG9-FCUW-H54J-7VZRB,S-LHNS-BZVV-5K4J-3YG8G,1.0,0.03675
9902182047152505668,715458,2020-02-03 17:57:22,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-WKPS-WD54-ETFH-3UYL8,11.0,0.0147
4687210163993466719,714299,2020-01-31 12:21:37,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-LHNS-BZVV-5K4J-3YG8G,8.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LHNS-BZVV-5K4J-3YG8G,10.0,0.05145
