ID,Height,timestamp,Type,From,To,Amount,Fee
12006422894368566137,780195,2020-08-02 13:25:37,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-4Y3L-HTP3-9HX5-2QU9P,25.21645,0.00735
6036869100387136649,742573,2020-04-19 14:31:42,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-32BM-KKBJ-T266-D2RZ7,12.0,0.03675
14711594361630156618,741024,2020-04-15 06:41:09,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-ETGG-KGGJ-K9XK-5DWNG,1.0,0.05145
392728564173600026,740797,2020-04-14 15:24:04,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-KXP3-59ZW-LMS7-B5BZV,22.0,0.03675
5652385225874104015,739801,2020-04-11 19:48:09,Ordinary Payment,S-7FQY-L4GW-7W7A-3BCVF,S-32BM-KKBJ-T266-D2RZ7,25.0,0.03675
14606582261766058608,739179,2020-04-10 03:15:39,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-32BM-KKBJ-T266-D2RZ7,4.0,0.02205
18367996145268567196,739059,2020-04-09 18:57:23,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-WWGD-T4CY-CH2L-6DFNK,16.0,0.0294
6163936185861945357,738991,2020-04-09 14:09:24,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-32BM-KKBJ-T266-D2RZ7,11.0,0.03675
7895265553589010320,738635,2020-04-08 14:17:30,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-32BM-KKBJ-T266-D2RZ7,1.0,0.0441
2744919492296049431,736640,2020-04-03 00:12:44,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-27F5-2UQS-PN6P-FEVL6,37.0,0.0588
15357631942487197902,735952,2020-04-01 02:06:00,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-32BM-KKBJ-T266-D2RZ7,39.0,0.00735
17158547533471019621,733854,2020-03-26 05:05:38,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-32BM-KKBJ-T266-D2RZ7,1.0,0.03675
1758213905655481434,731800,2020-03-20 11:32:22,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-32BM-KKBJ-T266-D2RZ7,6.0,0.0588
8621207396653361204,731712,2020-03-20 05:33:38,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-4NMX-V59L-2E8L-A8RC2,2.0,0.02205
17375679301251357286,731618,2020-03-19 23:41:11,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-32BM-KKBJ-T266-D2RZ7,1.0,0.0147
5010041894963944759,731030,2020-03-18 07:42:50,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-7W4G-TEKM-BXYU-ETPGW,1.0,0.0147
3687254366049061696,730757,2020-03-17 13:32:00,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-PZP4-LH2E-XSP8-67GM9,1.0,0.03675
8364629722527098739,728168,2020-03-10 07:22:04,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-32BM-KKBJ-T266-D2RZ7,4.0,0.02205
10313237712673951959,728112,2020-03-10 03:56:51,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-PD47-3E2H-LPZJ-74V6S,1.0,0.0588
11392574665084980863,726953,2020-03-06 21:53:48,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-SHG3-CEWL-3QZV-FDWLK,17.0,0.0294
1163318289715967699,726711,2020-03-06 05:30:49,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-32BM-KKBJ-T266-D2RZ7,5.0,0.0147
8836540821311666963,725920,2020-03-04 00:47:26,Ordinary Payment,S-KSU5-4SYE-AZQY-2QKBB,S-32BM-KKBJ-T266-D2RZ7,8.0,0.0147
16447005323465607440,724085,2020-02-27 21:20:25,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-4PXN-NF7Y-LWQK-CDRRG,6.0,0.03675
10509891488094947598,723753,2020-02-26 23:12:35,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-DFDX-QEJX-7248-C6TD9,7.0,0.0294
8172349949672160618,722964,2020-02-24 18:14:15,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-32BM-KKBJ-T266-D2RZ7,6.0,0.0294
4382801834161961932,722873,2020-02-24 12:01:38,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-32BM-KKBJ-T266-D2RZ7,12.0,0.05145
6835949464094756465,722477,2020-02-23 09:28:25,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-ACRE-XFUU-9VPY-CGMV2,1.0,0.03675
4009581891958866647,722149,2020-02-22 11:21:04,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-WUDS-P39C-ZSHG-7KQ3V,1.0,0.02205
2123906933093630806,721748,2020-02-21 08:43:14,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-32BM-KKBJ-T266-D2RZ7,1.0,0.0441
9185416438899695912,721479,2020-02-20 14:52:50,Ordinary Payment,S-W34M-B567-4UAG-4AEQS,S-32BM-KKBJ-T266-D2RZ7,1.0,0.0294
5937303096949486091,720358,2020-02-17 11:01:24,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-FDM2-WSXC-C4QZ-98CKQ,3.0,0.0588
227382904750181081,719076,2020-02-13 21:30:28,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-32BM-KKBJ-T266-D2RZ7,3.0,0.0294
10547960398118307702,714571,2020-02-01 06:46:17,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-F5HW-F85N-8PTV-5GMND,1.0,0.0588
1052281508779578157,713460,2020-01-29 03:36:39,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-UCV2-9F8N-QD4E-AP6G6,1.0,0.02205
7507521181101337051,712678,2020-01-26 23:17:57,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-32BM-KKBJ-T266-D2RZ7,1.0,0.02205
6692677840537580166,712656,2020-01-26 22:19:25,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-CDM7-YBU5-W5Q3-FRPYE,1.0,0.03675
12254524224470247132,712305,2020-01-25 21:57:20,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-5TVZ-QYYX-GXHM-H3259,6.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-32BM-KKBJ-T266-D2RZ7,9.9,0.08085
