ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YNYD-RRTF-PKW7-2TVST,1e-08,0.4557
6905943370238588289,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.00550123,1.0
14927682283620890772,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.02191672,1.0
4599781185111849034,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.00940214,1.0
7750327888933319337,434036,2017-12-08 07:51:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,3.51882066,1.0
3495204463406561526,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.03296604,1.0
5454924726687157682,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.00205635,1.0
3656075922157355635,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.0125434,1.0
3707918372274396898,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.14150137,1.0
14020603117258129324,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.00390822,1.0
9209554476035218349,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.18124232,1.0
5456138012944378066,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.00924742,1.0
2747173572232611124,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.0207657,1.0
3175475128348318311,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.02148655,1.0
5065533805266356897,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.03397635,1.0
13962404441959937183,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.07210995,1.0
344318259719885088,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.15886553,1.0
14554115776257348977,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.09131521,1.0
3816571028946340736,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.00925596,1.0
6516239130437325120,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.02768254,1.0
5554027569310904690,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.52544267,1.0
16362833705656653595,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.9525222,1.0
10151135552751121015,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.57668916,1.0
18192030212085478544,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.03939511,1.0
5316037375237641302,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.17356774,1.0
6011910620850405106,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.03456175,1.0
615945117571056124,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.10670359,1.0
16911830333798343113,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.16149061,1.0
17828754985464597038,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.04192547,1.0
6090708728088717706,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.95177638,1.0
14472658512956258930,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.54033395,1.0
5527987537793573550,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.6796847,1.0
15662421805428542182,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.07895745,1.0
6393896613183954493,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.47084378,1.0
8739813285099227908,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.10700853,1.0
8248980151065085291,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.92942013,1.0
5763013854797859754,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.00806184,1.0
9923913776951965242,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.42406198,1.0
18330395951885140543,375914,2017-06-28 08:28:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.22575052,1.0
13011844183276291092,375625,2017-06-27 12:48:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.20608252,1.0
12770309903870392548,374566,2017-06-24 14:03:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.36704113,1.0
8493782622186130553,373447,2017-06-21 11:07:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.98274529,1.0
8340287590006003265,372731,2017-06-19 11:00:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.75085756,1.0
12997137461976721331,372331,2017-06-18 08:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.37074816,1.0
1279172531543658894,371671,2017-06-16 11:39:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.94859541,1.0
2432923862931563749,371608,2017-06-16 07:23:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,1.31647344,1.0
5849091785129057800,370947,2017-06-14 11:38:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,1.20117651,1.0
14897613944808070805,370426,2017-06-13 00:48:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,2.01949294,1.0
14972972537164070245,369893,2017-06-11 12:21:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YNYD-RRTF-PKW7-2TVST,0.74308093,1.0
13159714005413916099,367197,2017-06-04 00:12:45,Reward Recipient Assignment,S-YNYD-RRTF-PKW7-2TVST,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16140457823249858172,367082,2017-06-03 16:33:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNYD-RRTF-PKW7-2TVST,1.0,1.0
