ID,Height,timestamp,Type,From,To,Amount,Fee
1273442877894050255,713179,2020-01-28 09:10:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HRBL-SPPK-DHMH-EBWPE,0.0,0.06615
7333133742090967748,535621,2018-09-18 13:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,100.06868338,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,100.72320488,0.1
14896972801879504213,526786,2018-08-24 20:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,100.16766691,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,100.79028711,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,100.34820311,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,101.20081789,0.1
13650888592124446245,516511,2018-07-27 02:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,100.01770679,0.1
12287031959823235440,513559,2018-07-18 20:12:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,100.3375851,0.1
6236517444747964872,511650,2018-07-13 11:39:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,100.15994071,0.1
9493685353226026575,509751,2018-07-08 04:03:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,100.65730419,0.1
12345575502918250967,507639,2018-07-02 06:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,100.04740047,0.1
8021507587249620115,505879,2018-06-27 08:19:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HRBL-SPPK-DHMH-EBWPE,100.17702576,1.0
9922832457427588297,503806,2018-06-21 12:54:21,Reward Recipient Assignment,S-HRBL-SPPK-DHMH-EBWPE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16220570710183898959,503754,2018-06-21 09:27:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HRBL-SPPK-DHMH-EBWPE,100.20510525,1.0
4869362609147776297,502427,2018-06-17 17:02:14,Reward Recipient Assignment,S-HRBL-SPPK-DHMH-EBWPE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4684742555849455556,502387,2018-06-17 14:16:53,Reward Recipient Assignment,S-HRBL-SPPK-DHMH-EBWPE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7310936144242843661,502138,2018-06-16 21:13:57,Arbitrary Message,S-HRBL-SPPK-DHMH-EBWPE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3978974849325848895,496570,2018-06-01 06:40:03,Reward Recipient Assignment,S-HRBL-SPPK-DHMH-EBWPE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9953896288400526655,496371,2018-05-31 17:03:17,Ordinary Payment,S-HRBL-SPPK-DHMH-EBWPE,S-SUXM-PA4F-BXYX-AM28B,1e-08,1.0
990686528141212175,496371,2018-05-31 17:03:17,Account Update,S-HRBL-SPPK-DHMH-EBWPE,,0.0,1.0
6091937748694695100,496371,2018-05-31 17:03:17,Account Update,S-HRBL-SPPK-DHMH-EBWPE,,0.0,1.0
21933759927306141,496305,2018-05-31 13:00:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRBL-SPPK-DHMH-EBWPE,149.0,1.0
