ID,Height,timestamp,Type,From,To,Amount,Fee
17510762990943268726,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBDY-XRAC-CBJ9-AQY6S,1e-07,1.0
14048291491419052904,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBDY-XRAC-CBJ9-AQY6S,1e-07,1.0
9516582811029042736,385502,2017-07-25 14:54:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WBDY-XRAC-CBJ9-AQY6S,0.0,1.0
2707742517461373777,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,2.0,1.0001
13565191110205226485,337634,2017-03-13 07:41:08,Ordinary Payment,S-WBDY-XRAC-CBJ9-AQY6S,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
11057999398853148880,337622,2017-03-13 06:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
6526906294815034647,337622,2017-03-13 06:36:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
14634501507480613321,337408,2017-03-12 16:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
16919235196491305851,337408,2017-03-12 16:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
13535679067208786973,337259,2017-03-12 06:45:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
17785028822523956479,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
18011855063747879013,337094,2017-03-11 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
2023692469321390698,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
16744598999628981467,336913,2017-03-11 07:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
5717436982692304442,336913,2017-03-11 07:33:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
17854203077785899166,336684,2017-03-10 15:55:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
2734097927784997301,336684,2017-03-10 15:55:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
12261078162195504211,336318,2017-03-09 15:25:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
12293026905976601596,336318,2017-03-09 15:25:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
3480042241552144013,336188,2017-03-09 06:56:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
4739141294205021096,336188,2017-03-09 06:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
16377424441089589787,335979,2017-03-08 16:54:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
17073834408237034948,335979,2017-03-08 16:54:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
14456613264391966757,335832,2017-03-08 07:30:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
156162527250661696,335832,2017-03-08 07:30:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
4584468816805477359,335563,2017-03-07 12:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
9049659469364643252,335563,2017-03-07 12:31:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
12944029972807144307,335562,2017-03-07 12:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
10422593827117937611,335191,2017-03-06 11:49:50,Ordinary Payment,S-WBDY-XRAC-CBJ9-AQY6S,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
940628755274416191,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,1.0,1.0
10257822671380881127,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,1.0,3.0
8830560861317311440,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,2.0,2.0
4912665313469705389,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,3.0,3.0
6667209317556882377,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
9684391227075723370,334395,2017-03-04 06:24:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
10096298884930503019,334395,2017-03-04 06:24:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
18019020610819258849,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,3.0,3.0
18201498037470852855,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,20.0,1.0
10633081227257381798,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,2.0,1.0
16356062274008551216,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,5.0,2.0
14580939078717284617,333004,2017-02-28 09:01:59,Ordinary Payment,S-WBDY-XRAC-CBJ9-AQY6S,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
7921960709166435452,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,6.0,5.0
17095140819313084221,332752,2017-02-27 15:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
5463049081733683583,332752,2017-02-27 15:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
10875291032946378277,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,5.0,5.0
5959260429483983862,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,12.0,2.0
3602168084449925150,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,2.0,2.0
14467438267386061529,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,2.0,2.0
6620734985740326827,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,4.0,4.0
15019607456702921905,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBDY-XRAC-CBJ9-AQY6S,2.0,1.0
11570309975104857465,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,2.0,1.0
16045924441286556938,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,2.0,1.0
10591478195675679866,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,2.0,1.0
6060066119058678028,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,5.0,2.0
3593953240696337360,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,5.0,2.0
6756524708817985829,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,11.0,2.0
17173589801338938539,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,14.0,2.0
15657057580311391377,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,8.0,2.0
2013727538718216785,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
3435748117748743577,330533,2017-02-21 11:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
13391086857945133726,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,10.0,2.0
12461084640293310943,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,2.0,2.0
14612928900705883797,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,3.0,2.0
13456802156684813310,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,10.0,6.0
572954916182480127,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,6.0,6.0
16757087916944856965,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
14722332437339060301,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
4802072185940446953,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,12.0,1.0
10557062701029632749,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,7.0,3.0
10054984136647167925,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,10.0,3.0
2041574267803358267,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,10.0,3.0
15202702072145345126,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,20.0,1.0
6604310464126819424,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBDY-XRAC-CBJ9-AQY6S,10.0,1.0
11863666317444692254,325895,2017-02-08 11:53:40,Ordinary Payment,S-WBDY-XRAC-CBJ9-AQY6S,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
13302705084758372546,325643,2017-02-07 18:52:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
3676640171630675973,325643,2017-02-07 18:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
14983869763519909329,325462,2017-02-07 06:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
7167540528570249977,325462,2017-02-07 06:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
4949307597601185636,321907,2017-01-28 08:03:56,Ordinary Payment,S-WBDY-XRAC-CBJ9-AQY6S,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
17966316549094230210,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
9694026198985795435,320093,2017-01-23 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
10311456589454581729,319735,2017-01-22 06:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
10581224318730317580,319147,2017-01-20 15:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
17586651505787861184,319147,2017-01-20 15:03:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
14961453276490413140,318663,2017-01-19 06:09:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
15309090112115308385,318662,2017-01-19 06:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
13360517510501414424,318309,2017-01-18 06:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
7449752393885455397,318309,2017-01-18 06:12:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
12825200498960361801,317963,2017-01-17 07:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
6768684998692745166,317963,2017-01-17 07:15:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
17087622935286532172,315151,2017-01-09 10:41:09,Ordinary Payment,S-WBDY-XRAC-CBJ9-AQY6S,S-39X6-FHUF-GXPX-GZPC7,164.0,1.0
11007426958320668368,315121,2017-01-09 08:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
6414328177606460067,315121,2017-01-09 08:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
913185467997464216,314858,2017-01-08 14:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
191130333940384178,314398,2017-01-07 08:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
3858916712321462001,314398,2017-01-07 08:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
9132883185346204996,314398,2017-01-07 08:00:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
15567283097233496106,314019,2017-01-06 06:27:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
3252705179413371987,314019,2017-01-06 06:27:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
5282431315980257639,314019,2017-01-06 06:27:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
10389888002045515985,313654,2017-01-05 05:56:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
13281343361417358170,313654,2017-01-05 05:56:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
1936212269775366378,313654,2017-01-05 05:56:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
3498354134854227901,313654,2017-01-05 05:56:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
11897422258863449335,313313,2017-01-04 07:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
13550026641151301158,313313,2017-01-04 07:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
13978762742177692484,313313,2017-01-04 07:13:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
16536162298119959561,313313,2017-01-04 07:13:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
15196049063894220050,313050,2017-01-03 13:50:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
16573977421029760390,313050,2017-01-03 13:50:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
3564490291849447323,313050,2017-01-03 13:50:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
4412353445792985593,313050,2017-01-03 13:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
10485608382924885243,312222,2017-01-01 06:12:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
12838546865118272242,312222,2017-01-01 06:12:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
2764548253953138253,312222,2017-01-01 06:12:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
8146235241105455504,312222,2017-01-01 06:12:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
10321117207810041307,311498,2016-12-30 05:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
14611852619906939040,311498,2016-12-30 05:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
7657907832325848456,311498,2016-12-30 05:36:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
11313340135628075472,311164,2016-12-29 07:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
5501096529664063466,311164,2016-12-29 07:05:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
6513993478447195871,311164,2016-12-29 07:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
10935514232074297232,310984,2016-12-28 19:00:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
15739091607386106983,310984,2016-12-28 19:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
7975581498866064629,310984,2016-12-28 19:00:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
13532014269982852995,310776,2016-12-28 06:11:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
11593772690849164205,310775,2016-12-28 06:05:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
7763243268542456747,310775,2016-12-28 06:05:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
5882772933607658953,310104,2016-12-26 08:07:48,Ordinary Payment,S-WBDY-XRAC-CBJ9-AQY6S,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
10104329755741291996,310069,2016-12-26 05:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
13822451001301773965,310069,2016-12-26 05:49:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
5708248009778999544,310069,2016-12-26 05:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
12181168506983362867,309362,2016-12-24 06:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
16758494092083074703,309362,2016-12-24 06:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
8528215786215783270,309361,2016-12-24 06:06:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
16971337755046185091,308991,2016-12-23 05:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
775022889130992560,308991,2016-12-23 05:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
3217890987870161904,308991,2016-12-23 05:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
7109905436489361841,308631,2016-12-22 05:27:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
7784043878825492452,308631,2016-12-22 05:27:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
196205947575489490,308630,2016-12-22 05:13:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
17881154343684219035,308297,2016-12-21 06:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
471377641999218097,308297,2016-12-21 06:31:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
7470660303073447590,308297,2016-12-21 06:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
11997105484978460493,308053,2016-12-20 14:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
13360886108508864297,308053,2016-12-20 14:39:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
3274520521428692985,308053,2016-12-20 14:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
9843868060812281553,307599,2016-12-19 07:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
13601076237194305322,307598,2016-12-19 07:34:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
16858428566676861348,307598,2016-12-19 07:34:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
12108877494810170463,307597,2016-12-19 07:34:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
11533599653458279712,307227,2016-12-18 07:17:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
17020325872803677869,307227,2016-12-18 07:17:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
13575548880946406510,306852,2016-12-17 06:03:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WBDY-XRAC-CBJ9-AQY6S,3.0,1.0
14441248656306677417,306852,2016-12-17 06:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
16381026244521423712,306852,2016-12-17 06:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
5863764081479932443,306852,2016-12-17 06:03:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-WBDY-XRAC-CBJ9-AQY6S,5.0,1.0
14417275596438804520,306615,2016-12-16 14:04:40,Ordinary Payment,S-WBDY-XRAC-CBJ9-AQY6S,S-39X6-FHUF-GXPX-GZPC7,17.0,1.0
