ID,Height,timestamp,Type,From,To,Amount,Fee
11495767833006939841,357806,2017-05-08 17:13:49,Ordinary Payment,S-LW8F-ZSHK-BFM3-FR3G9,S-52SZ-SHMH-GXCA-5E6MT,13354.0,1.0
4370665423499735826,310677,2016-12-27 22:23:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,0.84396857,1.0
3650281301326038130,310318,2016-12-26 22:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,228.00367582,1.0
16460569547094882904,309953,2016-12-25 22:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,1285.57095516,1.0
10543468547127590315,309848,2016-12-25 14:58:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,479.03289322,1.0
13531201749947129166,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,15.28132611,1.0
6608796500798725741,309386,2016-12-24 07:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,30.55264483,1.0
15082303863822235681,309002,2016-12-23 06:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,52.44673046,1.0
16127720927610000147,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,24.2325412,1.0
1535551512004416740,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,42.99225052,1.0
9429755500722113259,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,7.31143058,1.0
16532478014740599468,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,19.04831227,1.0
2126724081640758051,307198,2016-12-18 05:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,21.84345835,1.0
519265167158103807,306841,2016-12-17 04:53:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,117.91325547,1.0
7361581660444749823,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,40.38336438,1.0
15349506241593186204,306098,2016-12-15 03:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,63.40207909,1.0
18167208395939486714,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,13.1472732,1.0
98816424536557467,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,29.07251728,1.0
7677277009154318975,304982,2016-12-12 00:31:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,24.22832075,1.0
1333947527532244107,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,21.62260946,1.0
9178578665013104971,304261,2016-12-09 23:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,15.80481339,1.0
75057765137175825,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,43.90549274,1.0
11005104828812129378,303134,2016-12-06 19:56:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,39.4194169,1.0
13230645784399238110,302772,2016-12-05 19:46:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,127.15833806,1.0
762049054634529822,302411,2016-12-04 19:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,5.99723194,1.0
5006676301186198668,302046,2016-12-03 19:21:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,55.20337423,1.0
11844748856949156972,301684,2016-12-02 18:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,202.11725547,1.0
11724335804206513593,301325,2016-12-01 18:46:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,1321.79544437,1.0
13509595419040451417,301057,2016-12-01 00:51:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,15.5751876,1.0
385700743707684314,300697,2016-11-30 00:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,58.25490756,1.0
7909877236744709366,300327,2016-11-29 00:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,10.25681708,1.0
10990553553507425386,299978,2016-11-28 00:22:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,17.05082516,1.0
13158935424054355218,299602,2016-11-26 23:33:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,31.13026982,1.0
8122643129315784773,299243,2016-11-25 23:05:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,45.62837765,1.0
9135140432512423727,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,308.1157674,1.0
16317129320565389790,298594,2016-11-24 03:07:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,8.70352186,1.0
705147117907868099,298227,2016-11-23 02:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,25.24381841,1.0
12095495237046330945,297864,2016-11-22 02:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,13.18531017,1.0
11050162834596746755,297503,2016-11-21 02:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,39.4772192,1.0
18026244623400031839,297134,2016-11-20 01:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,22.88830988,1.0
17857330558122406553,296766,2016-11-19 01:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,22.20311099,1.0
15959299623492926496,296399,2016-11-18 00:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,48.84707432,1.0
15103182877152822224,296024,2016-11-16 23:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,45.82518908,1.0
5160103402030355825,295664,2016-11-15 23:11:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,17.12191681,1.0
3837058040476348729,295305,2016-11-14 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,24.54398735,1.0
5319806706711005562,294946,2016-11-13 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,29.31987368,1.0
9931146019913782634,294577,2016-11-12 21:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,6.69180975,1.0
17796813607023497909,294209,2016-11-11 21:29:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,51.253186,1.0
8239232233617995713,293848,2016-11-10 20:55:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,73.75433751,1.0
14756085099718028645,293491,2016-11-09 20:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,21.35799337,1.0
15457548653642843690,293128,2016-11-08 20:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,18.33749982,1.0
11725519502943666383,292766,2016-11-07 20:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,148.65111022,1.0
11254068333663873958,292406,2016-11-06 20:12:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,1200.38291368,1.0
4130785816295971082,292287,2016-11-06 12:02:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,57.58422813,1.0
9059324101833833661,291923,2016-11-05 11:45:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,18.5864315,1.0
18018749394671532689,291562,2016-11-04 11:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,28.8231584,1.0
15898655412347293739,291201,2016-11-03 11:24:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,228.26461715,1.0
11852839412204458970,290833,2016-11-02 10:45:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,506.0907137,1.0
4432191235635063345,290668,2016-11-01 23:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,36.69648679,1.0
13307384507772742675,290303,2016-10-31 22:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,107.88648045,1.0
17426088035510908988,289945,2016-10-30 23:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,51.0993865,1.0
16872979754256176001,289570,2016-10-29 19:09:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,141.93963764,1.0
13242541023706338533,289212,2016-10-28 19:18:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,29.25022797,1.0
10712040626325016364,288852,2016-10-27 18:58:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,249.92958308,1.0
14275225754117731527,288490,2016-10-26 18:15:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,139.93804059,1.0
9432581274288414054,288126,2016-10-25 17:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,10.76748565,1.0
227633386451935177,287768,2016-10-24 17:34:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,14.35603732,1.0
11078799428899585485,287405,2016-10-23 17:37:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,110.64355005,1.0
8360677891808089310,287046,2016-10-22 17:42:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,25.44106193,1.0
18020685904891428888,286685,2016-10-21 17:22:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,24.46633733,1.0
16782642449936214766,286318,2016-10-20 17:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,13.62645575,1.0
5145288827327860539,285956,2016-10-19 16:23:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,9.53518877,1.0
1538061721537788969,285594,2016-10-18 16:14:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,29.72456063,1.0
5589675562719829893,285235,2016-10-17 16:08:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,16.03334719,1.0
13708630957348280703,284875,2016-10-16 16:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,25.99910905,1.0
4789360948442710387,284510,2016-10-15 15:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,28.65164741,1.0
7617921455831851917,284147,2016-10-14 15:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,108.27042876,1.0
16207317812236942027,283784,2016-10-13 14:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,39.35511425,1.0
7914471621748913136,283425,2016-10-12 14:54:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,57.26090607,1.0
17194990567433541904,283066,2016-10-11 14:44:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,133.1466315,1.0
18069626594121029175,282703,2016-10-10 14:44:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,35.79157417,1.0
13520560510591523593,282345,2016-10-09 14:19:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,24.62819424,1.0
17924429986886938066,281984,2016-10-08 14:15:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,71.72687879,1.0
17315439586222868670,281614,2016-10-07 13:29:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,423.63150572,1.0
12886649893875936708,281317,2016-10-06 17:15:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,35.42669169,1.0
17491673210184746815,280959,2016-10-05 17:49:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,27.59088729,1.0
4101825721995030278,280600,2016-10-04 17:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,28.86025609,1.0
4199416777281523369,280234,2016-10-03 16:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,120.76576799,1.0
11393595490830310757,279871,2016-10-02 16:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,57.09299235,1.0
9562560819037804173,279512,2016-10-01 16:41:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,79.52987925,1.0
9037832728495942904,279154,2016-09-30 16:13:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,135.31437117,1.0
7456723542746273221,278793,2016-09-29 16:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,32.6378947,1.0
798355817320502428,278432,2016-09-28 15:41:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,14.14380928,1.0
2724350450660341109,278068,2016-09-27 14:44:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,9.86553806,1.0
11486630085543756378,277687,2016-09-26 13:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,27.96594294,1.0
14195916896694598573,277326,2016-09-25 13:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,248.95100063,1.0
4533616777207062953,276968,2016-09-24 13:09:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,1407.18618792,1.0
14437654736604492915,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,29.2268692,1.0
3923613965557913949,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,33.4871538,1.0
13940586416933109812,275826,2016-09-21 08:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,42.12349499,1.0
215218004202317769,275466,2016-09-20 08:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,50.32679239,1.0
3742790134955828477,275097,2016-09-19 07:12:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,48.35580178,1.0
17773680702422703457,274735,2016-09-18 07:26:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,300.38235613,1.0
13736544296001595851,274469,2016-09-17 13:13:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,65.24462082,1.0
7893675714451205273,274112,2016-09-16 13:29:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,39.52812452,1.0
16903385896507827736,273736,2016-09-15 11:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,25.2313045,1.0
4917055299813879723,273364,2016-09-14 10:39:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,24.83953602,1.0
10456386404309137343,273006,2016-09-13 10:33:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,63.29267654,1.0
5967399502321801106,272648,2016-09-12 10:47:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,88.41797729,1.0
10894608847247572400,272333,2016-09-11 14:01:22,Ordinary Payment,S-LW8F-ZSHK-BFM3-FR3G9,S-52SZ-SHMH-GXCA-5E6MT,159000.0,16.0
1332215224321116279,272290,2016-09-11 11:06:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,45.24561315,1.0
5105663055514821340,271930,2016-09-10 10:58:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,24.23593057,1.0
4342801618696790075,271204,2016-09-08 09:31:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,22.36472167,1.0
10645914902607651668,270845,2016-09-07 09:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,282.35319821,1.0
17824955220803278512,270483,2016-09-06 09:08:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,1038.06944188,1.0
4272295159434016255,270273,2016-09-05 18:50:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,55.04694444,1.0
15758949415071846118,269917,2016-09-04 19:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,151.59919268,1.0
1684729641005958275,269557,2016-09-03 18:50:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,38.13709908,1.0
1324085538111784851,269192,2016-09-02 18:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,30.23254409,1.0
13342192444801217066,268831,2016-09-01 17:17:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,24.9204684,1.0
5698516274489980942,268468,2016-08-31 16:54:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,62.19860304,1.0
4593401439307015848,268110,2016-08-30 17:30:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,33.13641519,1.0
3468398825657206614,267752,2016-08-29 17:20:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,21.84339072,1.0
10179596993652269369,267391,2016-08-28 17:09:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,16.56727265,1.0
4137799177744548441,267031,2016-08-27 16:43:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,23.26382859,1.0
6674375492449901519,266670,2016-08-26 16:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,87.30282836,1.0
8371258309254658309,266311,2016-08-25 16:47:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,169.48687315,1.0
12116563683009246954,265953,2016-08-24 17:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,78.23193945,1.0
7173749646202613863,265595,2016-08-23 16:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,347.20469872,1.0
4288084308087498025,265281,2016-08-22 19:09:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,511.2632805,1.0
9998319301982624906,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,16.7894101,1.0
18240078957542732576,264608,2016-08-20 22:29:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,16.7894101,1.0
6151505660685834241,264041,2016-08-19 08:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,114.7840146,1.0
5921079981504862184,263323,2016-08-17 07:07:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,34.29274925,1.0
13308984827738054107,262965,2016-08-16 06:51:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,117.07018695,1.0
11008536611725362434,262438,2016-08-14 20:01:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,92.36517577,1.0
15024170235023404109,262074,2016-08-13 19:25:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,81.35812257,1.0
6633458277676843174,261716,2016-08-12 18:39:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,37.71784858,1.0
12861644594566379088,261358,2016-08-11 18:40:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,47.11760792,1.0
11759250563945653326,260992,2016-08-10 17:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LW8F-ZSHK-BFM3-FR3G9,104.89583462,1.0
4526929624942657374,260597,2016-08-09 15:42:09,Reward Recipient Assignment,S-LW8F-ZSHK-BFM3-FR3G9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
101203275241411996,259719,2016-08-07 04:44:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,6206.81872529,3.0
7808225234831902829,259201,2016-08-05 17:44:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,265.16975955,1.0
12678886997749750030,258500,2016-08-03 19:14:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,251.09861325,1.0
6967348656376744238,254300,2016-07-22 20:09:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,250.78542374,1.0
7448974526438554942,251104,2016-07-13 21:34:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,257.00228845,1.0
4197575193854806041,249300,2016-07-08 20:16:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,256.13213012,1.0
4236855147816012753,247200,2016-07-02 23:17:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,375.96058923,1.0
10435164960655824719,243700,2016-06-23 04:58:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,256.91509784,1.0
402207572437929392,242600,2016-06-20 02:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,251.58215772,1.0
16895702573127505600,242000,2016-06-18 09:09:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,466.29063462,1.0
18087351706372674432,241700,2016-06-17 13:35:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,269.93414532,1.0
5793426613731455168,241000,2016-06-15 13:54:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,326.39151753,1.0
11113296043100657520,239248,2016-06-10 16:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LW8F-ZSHK-BFM3-FR3G9,140807.0,1.0
16478967614549374818,239248,2016-06-10 16:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LW8F-ZSHK-BFM3-FR3G9,49.0,1.0
6719935348185992034,238400,2016-06-08 07:19:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,411.80079904,1.0
10732435338909077180,238100,2016-06-07 11:11:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,277.13704483,1.0
185921234611368746,237800,2016-06-06 14:36:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-LW8F-ZSHK-BFM3-FR3G9,373.14656197,1.0
