ID,Height,timestamp,Type,From,To,Amount,Fee
9395123731243610954,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6EX6-DXLZ-EXJL-2MUZV,0.0,1.0
9143765646729413190,274865,2016-09-18 15:46:46,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,1282.0,1.0
11453270698954743181,240900,2016-06-15 07:15:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,253.95814814,1.0
13076726032620336173,235701,2016-05-31 17:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,263.93949093,1.0
1722325301876831241,226900,2016-05-07 02:32:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,254.66040187,1.0
16590785685187916016,221400,2016-04-21 16:59:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,251.56162538,1.0
8008639499070985484,217300,2016-04-10 05:45:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,259.5913643,1.0
3041589943227457469,215766,2016-04-05 22:42:45,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,1832.0,1.0
10839514726751258707,212701,2016-03-28 09:24:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,258.02241596,1.0
6851884596002696809,210901,2016-03-23 09:13:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,258.37088879,1.0
12785237836756649292,208500,2016-03-16 15:53:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,269.65084363,1.0
12440617118788345373,207600,2016-03-14 03:45:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,269.57047054,1.0
12061075118312488110,205100,2016-03-07 03:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,258.32103583,1.0
6704884033245852527,203500,2016-03-02 16:42:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,262.246688,1.0
18305915126290583478,200600,2016-02-23 14:15:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,255.29344251,1.0
16410978496828175426,199723,2016-02-21 03:25:39,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,1290.0,1.0
16807782792816241833,197900,2016-02-16 01:15:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,267.74705823,1.0
10089485771888334871,195101,2016-02-08 05:13:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,252.62527584,1.0
18298724199467501086,191700,2016-01-29 16:29:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,253.43482307,1.0
6159825778549890142,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,257.99089801,1.0
16090935806779647273,184600,2016-01-09 19:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,258.63773691,1.0
1467909949117982570,182216,2016-01-03 03:28:33,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,774.0,1.0
4266750897087557445,179701,2015-12-27 02:51:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,252.53640529,1.0
5221023442396117315,175301,2015-12-14 19:03:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,251.83713756,1.0
3709220839759509394,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,270.8830189,1.0
16998124174505915240,169687,2015-11-29 02:16:40,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,501.0,1.0
16023073919176388124,167100,2015-11-21 20:09:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,250.53001466,1.0
15111324872732322380,164200,2015-11-13 17:11:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,252.24975325,1.0
14237409491687221511,161265,2015-11-05 12:55:12,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,1642.0,2.0
374488269124694217,151701,2015-10-09 19:04:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,1642.78480553,1.0
11441182039670649087,149393,2015-10-03 07:55:47,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
9831021657737518597,146601,2015-09-25 12:16:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,261.58910232,1.0
3572519027632060712,142211,2015-09-13 05:38:40,Reward Recipient Assignment,S-6EX6-DXLZ-EXJL-2MUZV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17534279228447640344,136393,2015-08-27 22:54:00,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,1154.0,1.0
4438325384206589713,134350,2015-08-22 05:47:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,306.12624076,1.0
16390767936271095035,133680,2015-08-20 08:38:15,Reward Recipient Assignment,S-6EX6-DXLZ-EXJL-2MUZV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1847772027387204390,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,252.11879233,1.0
3688111568655442135,132193,2015-08-16 05:02:37,Reward Recipient Assignment,S-6EX6-DXLZ-EXJL-2MUZV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4681715036502316099,129080,2015-08-07 12:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,300.1173166,1.0
6543266235883618809,128630,2015-08-06 06:06:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,300.04570379,1.0
4522080134800709515,125677,2015-07-28 23:27:58,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,620.0,1.0
12743563935617855885,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,317.16689228,1.0
2984809338092161320,116620,2015-07-03 15:11:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,302.99848261,1.0
11755007220436342178,115801,2015-07-01 08:17:13,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
12002961756191948829,112530,2015-06-22 04:19:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,301.13613591,1.0
12963563188437434852,106981,2015-06-06 16:04:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,300.20562117,1.0
502741101561850188,105057,2015-06-01 06:33:51,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,1224.0,1.0
10552262980477429218,102870,2015-05-26 03:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,318.10227923,1.0
2320735493184931285,99090,2015-05-15 14:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,306.22546322,1.0
13632337702797166511,96950,2015-05-09 15:32:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,301.2029072,1.0
13256340317965325926,93610,2015-04-30 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,300.07292146,1.0
16591081887914279695,92901,2015-04-28 07:48:33,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,1535.0,1.0
3599279698173337903,90210,2015-04-20 19:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,330.27446811,1.0
3648260901532172659,87520,2015-04-13 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,300.81910316,1.0
5501396874148479383,85160,2015-04-06 16:16:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,302.40543425,1.0
3456539460591340834,83350,2015-04-01 14:39:04,Reward Recipient Assignment,S-6EX6-DXLZ-EXJL-2MUZV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14955172590201133080,82900,2015-03-31 08:18:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,2.41260792,1.0
10127243912773605976,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,110.25071775,1.0
13789162391947376078,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,18.82037597,1.0
1646297177873389617,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,130.5455089,1.0
13463385219857839154,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,4.07196227,1.0
14151542290461072774,82031,2015-03-28 21:54:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,4.89681598,1.0
8672248319194631471,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6EX6-DXLZ-EXJL-2MUZV,32.76098927,1.0
14649380357491800080,81551,2015-03-27 13:55:05,Reward Recipient Assignment,S-6EX6-DXLZ-EXJL-2MUZV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14608406761770302424,80042,2015-03-23 08:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,300.85664097,1.0
3052106818462073587,79910,2015-03-22 23:30:03,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,1063.0,1.0
3628076399202654413,75960,2015-03-11 22:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,300.99953641,1.0
3784864523279153878,73901,2015-03-06 04:30:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,461.51445081,1.0
9739459500418774202,71501,2015-02-27 11:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,300.98708614,1.0
16134853861733388936,69534,2015-02-21 23:35:47,Ordinary Payment,S-6EX6-DXLZ-EXJL-2MUZV,S-69YD-XX8Y-CR4G-GE2Y5,722.0,1.0
7402156476936053564,68630,2015-02-19 11:14:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,302.50548933,1.0
3279342260504822385,65300,2015-02-10 03:31:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6EX6-DXLZ-EXJL-2MUZV,424.26123006,1.0
18431651472262316462,64012,2015-02-06 13:04:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6EX6-DXLZ-EXJL-2MUZV,0.0,1.0
11803773095886853735,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6EX6-DXLZ-EXJL-2MUZV,0.0,1.0
12076079530507697386,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-6EX6-DXLZ-EXJL-2MUZV,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5083124527145946013,62832,2015-02-03 05:44:12,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-6EX6-DXLZ-EXJL-2MUZV,3.0,1.0
