ID,Height,timestamp,Type,From,To,Amount,Fee
17808340298781469802,780511,2020-08-03 10:31:34,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-4Y3L-HTP3-9HX5-2QU9P,26.28705,0.06615
4289228354519468184,742128,2020-04-18 08:56:43,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-BKNJ-CP8B-P4GZ-HE5KF,24.0,0.02205
8531694644021216906,741605,2020-04-16 21:45:38,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-LX8E-5GMD-5R9N-8Z75M,2.0,0.02205
8999377230971001663,738852,2020-04-09 04:48:14,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-FZ83-EG3W-KLJF-FNQS4,2.0,0.05145
1857267761978274886,735012,2020-03-29 10:45:44,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-DB7X-9EZF-Y2J6-9V5HF,3.0,0.0441
15592762475200627596,735001,2020-03-29 10:00:34,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-US4Q-8US4-HGSX-3TLS5,7.0,0.0294
24160991892229650,734381,2020-03-27 16:50:02,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.03675
4239827437936732694,733945,2020-03-26 11:26:44,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-2QNM-S36T-YZYX-DDF3X,15.0,0.03675
17932077859233046382,733509,2020-03-25 06:20:04,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-Z8HU-8D55-VPPH-8CY6L,26.0,0.0588
4918641211027256642,732983,2020-03-23 18:42:01,Ordinary Payment,S-PAN5-5GQ9-3RUW-B5VQF,S-BKNJ-CP8B-P4GZ-HE5KF,12.0,0.0441
4185383867282475516,732668,2020-03-22 21:36:18,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-FUQT-PL9N-ERGP-GBSHJ,9.0,0.0441
6901689169826706921,731995,2020-03-21 00:38:22,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-BKNJ-CP8B-P4GZ-HE5KF,4.0,0.0588
1361013696881492326,730746,2020-03-17 12:44:04,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-BKNJ-CP8B-P4GZ-HE5KF,49.0,0.0588
9990911899745722908,730195,2020-03-15 23:53:12,Ordinary Payment,S-UTZR-MQ6Y-9T39-H3FME,S-BKNJ-CP8B-P4GZ-HE5KF,1.0,0.0588
17353276800814997188,728674,2020-03-11 17:49:23,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-CQ4H-B7NL-FVP5-FL6CY,1.0,0.0588
4218913540581457423,728152,2020-03-10 06:28:42,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-32JJ-M6WK-4628-85EPR,2.0,0.0441
190939285743896952,727879,2020-03-09 12:23:33,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-BKNJ-CP8B-P4GZ-HE5KF,4.0,0.0147
11294811616474446408,727728,2020-03-09 02:14:23,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-6ZPY-XNP9-CPV3-C89AS,1.0,0.00735
1286072663392793638,726001,2020-03-04 05:59:49,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-TZLP-QKJP-LX4L-BJ2B4,1.0,0.0147
9423619596367263543,725950,2020-03-04 02:31:46,Ordinary Payment,S-FR36-KL6P-Y34Z-9HHBM,S-BKNJ-CP8B-P4GZ-HE5KF,2.0,0.05145
14314068988561880019,722878,2020-02-24 12:13:31,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-QFCR-QU6G-GDK2-4PJWY,1.0,0.03675
7722531142574832727,721142,2020-02-19 15:39:55,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-W36H-3APF-72W4-H32F5,3.0,0.02205
18290945349424106726,719465,2020-02-14 23:05:57,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-BKNJ-CP8B-P4GZ-HE5KF,3.0,0.00735
770686735522774100,717025,2020-02-08 03:20:33,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-4A5Z-HVJF-KWFG-34DLS,4.0,0.0294
4747327488554982781,716640,2020-02-07 00:56:57,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-6RUU-KKEY-SVBB-H7346,21.0,0.0147
832610157040651882,715905,2020-02-04 23:55:21,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-DQL7-PNY6-XU9H-CKVVH,18.0,0.0588
14481178650843974873,715334,2020-02-03 09:30:26,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-BKNJ-CP8B-P4GZ-HE5KF,40.0,0.03675
18113975261806199165,714653,2020-02-01 11:41:48,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-BKNJ-CP8B-P4GZ-HE5KF,1.0,0.0441
12487311815406462878,714019,2020-01-30 17:20:12,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-KRKH-MUS8-DRQA-EWZNJ,5.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BKNJ-CP8B-P4GZ-HE5KF,10.0,0.0735
