ID,Height,timestamp,Type,From,To,Amount,Fee
5046133544627991273,378315,2017-07-05 01:23:34,Ordinary Payment,S-UVVA-WFEX-XDPF-6ULRU,S-BBXD-T464-TBNK-8FLAV,9.0,1.0
5141885760402897560,378174,2017-07-04 16:14:17,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-UVVA-WFEX-XDPF-6ULRU,5.0,1.0
11684038072630425971,378144,2017-07-04 13:46:16,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-UVVA-WFEX-XDPF-6ULRU,5.0,1.0
2014019539779120479,378115,2017-07-04 12:00:50,Ordinary Payment,S-UVVA-WFEX-XDPF-6ULRU,S-BBXD-T464-TBNK-8FLAV,2.0,1.0
10740834943336672648,378105,2017-07-04 11:35:05,Ordinary Payment,S-UVVA-WFEX-XDPF-6ULRU,S-BBXD-T464-TBNK-8FLAV,1.0,1.0
16934200788752880065,378091,2017-07-04 10:44:07,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-UVVA-WFEX-XDPF-6ULRU,5.0,1.0
16676488537968675008,377888,2017-07-03 20:34:12,Account Update,S-UVVA-WFEX-XDPF-6ULRU,,0.0,1.0
4371372339940106464,377885,2017-07-03 20:26:35,Account Update,S-UVVA-WFEX-XDPF-6ULRU,,0.0,1.0
2479706987189482447,377880,2017-07-03 20:18:19,Account Update,S-UVVA-WFEX-XDPF-6ULRU,,0.0,1.0
14372138920977336403,377852,2017-07-03 18:31:19,Account Update,S-UVVA-WFEX-XDPF-6ULRU,,0.0,1.0
12894118929409763757,377787,2017-07-03 14:07:40,Account Update,S-UVVA-WFEX-XDPF-6ULRU,,0.0,1.0
9162189672261530232,377778,2017-07-03 13:25:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UVVA-WFEX-XDPF-6ULRU,5.0,1.0
