ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5EHF-FHRS-U9SG-8SJVB,2.19e-06,0.0735
16950233862064416066,573913,2019-01-03 17:28:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5EHF-FHRS-U9SG-8SJVB,0.0,0.2
17167572153082985795,573912,2019-01-03 17:28:09,Ordinary Payment,S-5EHF-FHRS-U9SG-8SJVB,S-R8SQ-TUEM-DTHQ-7ATA3,269999.0,1.0
10983727174494711819,573898,2019-01-03 16:33:58,Ordinary Payment,S-2ZZA-MP9W-VTJJ-FLPHR,S-5EHF-FHRS-U9SG-8SJVB,270000.0,0.1
948215042221795267,392343,2017-08-13 17:17:30,Ordinary Payment,S-5EHF-FHRS-U9SG-8SJVB,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
4317548341454538302,392337,2017-08-13 17:02:06,Ordinary Payment,S-2ZZA-MP9W-VTJJ-FLPHR,S-5EHF-FHRS-U9SG-8SJVB,3000.0,1.0
16187202600825293514,375925,2017-06-28 09:23:31,Ordinary Payment,S-5EHF-FHRS-U9SG-8SJVB,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
14407112218909158519,375918,2017-06-28 08:52:59,Ordinary Payment,S-2ZZA-MP9W-VTJJ-FLPHR,S-5EHF-FHRS-U9SG-8SJVB,300.0,1.0
9250324443551671360,375895,2017-06-28 07:17:07,Ordinary Payment,S-5EHF-FHRS-U9SG-8SJVB,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16331019670902030205,375890,2017-06-28 07:05:19,Ordinary Payment,S-2ZZA-MP9W-VTJJ-FLPHR,S-5EHF-FHRS-U9SG-8SJVB,100.0,1.0
