ID,Height,timestamp,Type,From,To,Amount,Fee
5102688974946009341,364120,2017-05-26 09:32:27,Ordinary Payment,S-DWVW-QCMJ-BME8-ESBRB,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
16569041243607738798,359852,2017-05-14 11:16:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
13989937844295598193,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
3474628458650733442,358549,2017-05-10 19:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
4199070139037958306,356738,2017-05-05 17:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
2812259248207268594,354280,2017-04-28 20:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
5287103178757648148,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
7489511102035109416,351757,2017-04-21 19:30:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
3168033710209648338,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWVW-QCMJ-BME8-ESBRB,2.0,1.0001
8875759298702264113,342707,2017-03-27 11:47:46,Ordinary Payment,S-DWVW-QCMJ-BME8-ESBRB,S-WDA9-PSNB-RZ5N-8KNWL,169.0,1.0
9818899062902672525,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,1.0,1.0
17419352832684183229,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,1.0,3.0
8407472510889491622,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,2.0,2.0
16974500382392550365,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,3.0,3.0
16143524612239093835,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,2.0,2.0
7018845624865248397,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,2.0,2.0
9782512821122667948,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
11893948772987992295,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,3.0,3.0
12204732275459026580,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,20.0,1.0
17988755975276127980,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,2.0,1.0
17438205684941106850,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,5.0,2.0
11065613341663126892,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,6.0,5.0
13709936855937839791,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,5.0,5.0
6812459985249429149,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,2.0,2.0
16369753856787877323,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,4.0,4.0
8246184454541515597,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWVW-QCMJ-BME8-ESBRB,2.0,1.0
13791100619957598862,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWVW-QCMJ-BME8-ESBRB,10.0,2.0
11465932636141358508,327823,2017-02-13 21:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
9099809997158008521,327823,2017-02-13 21:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
7033894708336522291,315238,2017-01-09 16:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
7738745144695506457,315238,2017-01-09 16:36:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
15980341386115174251,313683,2017-01-05 07:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
15400065170586048393,313682,2017-01-05 07:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
2369334669160007499,313682,2017-01-05 07:46:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
10982655447200468023,312802,2017-01-02 20:58:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
1763676742455307052,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
1858939884063628146,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
2953378400963372476,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
9749690784138349016,312383,2017-01-01 16:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
1124128640522553438,312383,2017-01-01 16:57:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
7985113351006283840,312383,2017-01-01 16:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
684606028762788135,311735,2016-12-30 21:44:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
3146741768102371655,311735,2016-12-30 21:44:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
7289394295107201236,311735,2016-12-30 21:44:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
17484048304098671321,311382,2016-12-29 21:51:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
5191839749599858074,311382,2016-12-29 21:51:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
6062886889868996001,311382,2016-12-29 21:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
17493846205562083857,311038,2016-12-28 22:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
918938260906433914,311038,2016-12-28 22:45:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
6075112953349965877,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
11580032644639055701,302427,2016-12-04 20:49:37,Ordinary Payment,S-DWVW-QCMJ-BME8-ESBRB,S-WDA9-PSNB-RZ5N-8KNWL,326.0,1.0
5237809367182983742,302395,2016-12-04 18:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
2068444243169355065,302394,2016-12-04 18:35:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
17514441638006144456,300999,2016-11-30 20:47:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
17392042173054265793,300998,2016-11-30 20:38:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
13321153637068629025,300552,2016-11-29 14:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
4014625714107697077,300552,2016-11-29 14:52:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
4778769884406168232,300552,2016-11-29 14:52:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
13678324109132640457,298851,2016-11-24 20:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
1612447756928648117,298851,2016-11-24 20:38:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
568004844240976887,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
6442294336836970877,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
6781553181498026886,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
10428637895889220329,298502,2016-11-23 21:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
10786860833059642913,298502,2016-11-23 21:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
7571139285654324726,298502,2016-11-23 21:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
9835192805041130059,298152,2016-11-22 21:44:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
18112245207083310945,298152,2016-11-22 21:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
6927154567312420155,298152,2016-11-22 21:44:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
13478405287149504960,297795,2016-11-21 21:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
5700802859985905464,297795,2016-11-21 21:36:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
3446993574029105286,297667,2016-11-21 13:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
11053221866238835609,296345,2016-11-17 20:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
13907820848748502577,296345,2016-11-17 20:47:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
4798034198573576981,296345,2016-11-17 20:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
14709509020692076938,295618,2016-11-15 19:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
2881096962951580976,295618,2016-11-15 19:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
6459859674052117352,295618,2016-11-15 19:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
13481215118033870464,295080,2016-11-14 07:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
16274800583039246420,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
257518449941932234,295080,2016-11-14 07:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
11249533095819245340,294586,2016-11-12 22:45:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
13788743757413210598,294586,2016-11-12 22:45:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
5594338715766802442,294586,2016-11-12 22:45:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
16973223621160819287,294224,2016-11-11 22:35:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
266864418883862386,294224,2016-11-11 22:35:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
5381956732760819217,294224,2016-11-11 22:35:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
2501475499516375819,293862,2016-11-10 21:44:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
2708791193613868533,293862,2016-11-10 21:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
8146369287642883896,293862,2016-11-10 21:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
13612733996581925183,293668,2016-11-10 09:13:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
16590614392110680184,293668,2016-11-10 09:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
2193457332606501843,293668,2016-11-10 09:13:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
15485958762908820988,293475,2016-11-09 20:05:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
16605850580542212573,293475,2016-11-09 20:05:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
6439640770920726505,293475,2016-11-09 20:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
10979503762543589783,293147,2016-11-08 21:54:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
14761599493994626881,293147,2016-11-08 21:54:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
1343221050485718140,293111,2016-11-08 19:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
9721872883745789442,292951,2016-11-08 08:55:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
13611960698097368560,292951,2016-11-08 08:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
15201782668923342475,292951,2016-11-08 08:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
5499186594838538565,292705,2016-11-07 16:22:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
12029712705439359883,292704,2016-11-07 16:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
7047988715109659308,292704,2016-11-07 16:17:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
12519042549492324839,292393,2016-11-06 19:20:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
12619998393196737728,292393,2016-11-06 19:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
6243136879957598755,292393,2016-11-06 19:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
10629701138909122333,292030,2016-11-05 19:07:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
14104938919277638261,292030,2016-11-05 19:07:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
3122934078776806635,291644,2016-11-04 17:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
5091563880259990873,291644,2016-11-04 17:02:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
14874253816218423123,291360,2016-11-03 21:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
18020006023357419592,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
1940647281613246818,290955,2016-11-02 19:21:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
6237145986614371144,290955,2016-11-02 19:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
14668708652567310539,290781,2016-11-02 07:16:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
17959447431364963879,290781,2016-11-02 07:16:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
8417033471559205886,290781,2016-11-02 07:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
2029208105861509717,290436,2016-11-01 07:51:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
5827452292876169467,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
11896052424862382372,290209,2016-10-31 16:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
17455093106384405446,290209,2016-10-31 16:58:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
4850156218459853746,290209,2016-10-31 16:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
16638642758297027172,289882,2016-10-30 19:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
5223387986951667843,289882,2016-10-30 19:24:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
2155138493887370278,289590,2016-10-29 20:33:01,Ordinary Payment,S-DWVW-QCMJ-BME8-ESBRB,S-WDA9-PSNB-RZ5N-8KNWL,282.0,1.0
10267927578329045762,289574,2016-10-29 19:19:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
7037698612820502650,289573,2016-10-29 19:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
8711063706973220500,289573,2016-10-29 19:17:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
13000599430241315988,289234,2016-10-28 20:33:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
15530865156473400844,289234,2016-10-28 20:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
12683402136231519694,289233,2016-10-28 20:29:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
10222786085261104195,289029,2016-10-28 06:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
3367499990970662337,289028,2016-10-28 06:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
4178034216785589910,289028,2016-10-28 06:35:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
10472617041517265304,288515,2016-10-26 19:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
64553496244303286,288515,2016-10-26 19:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
5563766490767447371,288515,2016-10-26 19:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
18038966256597966011,288305,2016-10-26 06:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
12195849402900827181,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
7268849737965827782,287635,2016-10-24 09:13:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
8648179246215630694,287635,2016-10-24 09:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
16584636149753285338,287634,2016-10-24 09:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
795584856608375718,287634,2016-10-24 09:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
2575514086222711415,287442,2016-10-23 20:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
12713823556719583253,287105,2016-10-22 21:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
17935100933504580789,287103,2016-10-22 21:21:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
1413033557278727126,286718,2016-10-21 19:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
515874638395774747,286517,2016-10-21 06:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
4037786232273409539,286219,2016-10-20 10:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
7041991427249350680,286219,2016-10-20 10:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
9956723168046635037,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
594390392035710209,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
1407075568673983244,285937,2016-10-19 15:24:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
10771604486801083800,285805,2016-10-19 06:21:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
3564188691734185083,285805,2016-10-19 06:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
9175863532786054821,285805,2016-10-19 06:21:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
14415507421548429820,285602,2016-10-18 16:55:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWVW-QCMJ-BME8-ESBRB,3.0,1.0
17155269246663932911,285497,2016-10-18 09:59:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DWVW-QCMJ-BME8-ESBRB,5.0,1.0
