ID,Height,timestamp,Type,From,To,Amount,Fee
4381254664170808799,542665,2018-10-08 06:46:42,Ordinary Payment,S-HF9E-ERKA-NWXS-8EJTF,S-JGPM-7PF7-9N82-7K4TQ,6049.8,0.1
1013571371123198251,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HF9E-ERKA-NWXS-8EJTF,0.0,1.0
14325995525486051865,273345,2016-09-14 09:47:19,Arbitrary Message,S-WDH3-HKJH-J4KW-B2EMQ,S-HF9E-ERKA-NWXS-8EJTF,0.0,1.0
3481722963479860727,273344,2016-09-14 09:39:28,Alias Sell,S-HF9E-ERKA-NWXS-8EJTF,S-P6G2-X6R5-XJTE-A7SPA,0.0,1.0
8513807953538278246,273343,2016-09-14 09:31:29,Ordinary Payment,S-HF9E-ERKA-NWXS-8EJTF,S-WDH3-HKJH-J4KW-B2EMQ,500.0,1.0
9363186707603673755,246604,2016-07-01 07:28:49,Ordinary Payment,S-HF9E-ERKA-NWXS-8EJTF,S-MBXL-DY7M-TEUS-4HP47,10.0,1.0
14030456736603770962,112403,2015-06-21 20:00:51,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
16177318636284185436,112403,2015-06-21 20:00:51,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
2314687807852465282,112403,2015-06-21 20:00:51,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
9047728893639394247,112403,2015-06-21 20:00:51,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
15057594052617230558,112402,2015-06-21 19:57:29,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
17746247816431528429,112402,2015-06-21 19:57:29,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
1885116649740856648,112402,2015-06-21 19:57:29,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
7996796931063737939,112402,2015-06-21 19:57:29,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
8031903922902368767,112402,2015-06-21 19:57:29,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
10386672569332519224,112401,2015-06-21 19:51:32,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
17816479362875816185,112401,2015-06-21 19:51:32,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
932004208782968171,112401,2015-06-21 19:51:32,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
2234771417954424507,112401,2015-06-21 19:51:32,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
9106085231540039183,112401,2015-06-21 19:51:32,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
2574304625379449562,112400,2015-06-21 19:49:10,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
7653651836588397080,112400,2015-06-21 19:49:10,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
10860710628527796845,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
12587492442388064306,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
12833886389058291970,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
13380183205083997748,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
13758859407566941165,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
15965341842896011991,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
16140272170679440928,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
17632114774802080171,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
18071793062279243453,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
18106369217618766997,112399,2015-06-21 19:48:04,Alias Sell,S-HF9E-ERKA-NWXS-8EJTF,S-HF9E-ERKA-NWXS-8EJTF,0.0,1.0
67400793498678628,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
596118665894687271,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
855306659149377665,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
1544224212141249902,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
1669476298893176729,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
5091465313354614213,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
6083211457831065292,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
6201538383276499562,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
6924890625350858343,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
8348260047384162180,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
9136323220960675896,112399,2015-06-21 19:48:04,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
13280976449049016264,112397,2015-06-21 19:32:41,Alias Sell,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
13636548119716010221,110935,2015-06-17 17:26:27,Ordinary Payment,S-P6G2-X6R5-XJTE-A7SPA,S-HF9E-ERKA-NWXS-8EJTF,6600.0,1.0
16856426458950914444,110929,2015-06-17 17:06:08,Ordinary Payment,S-HF9E-ERKA-NWXS-8EJTF,S-P6G2-X6R5-XJTE-A7SPA,1.0,1.0
5932987601931700294,110926,2015-06-17 16:52:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HF9E-ERKA-NWXS-8EJTF,2.0,1.0
3554132832476179713,110834,2015-06-17 10:27:49,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
550012618146968568,110833,2015-06-17 10:21:48,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
11502828355853243123,110830,2015-06-17 10:10:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HF9E-ERKA-NWXS-8EJTF,2.0,1.0
2371671322641395003,110783,2015-06-17 07:19:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HF9E-ERKA-NWXS-8EJTF,1.0,1.0
5373270671707185068,110708,2015-06-17 02:16:50,Account Update,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
12797842573624938776,110706,2015-06-17 02:10:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HF9E-ERKA-NWXS-8EJTF,1.0,1.0
5450924778586472862,110692,2015-06-17 01:05:56,Alias Assignment,S-HF9E-ERKA-NWXS-8EJTF,,0.0,1.0
16525197649186687124,110691,2015-06-17 01:03:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HF9E-ERKA-NWXS-8EJTF,1.0,1.0
